Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,15,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,15,,,,
3,up,Reykon,Tuturuwa,3,2,15,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,15,,,,
5,up,Luis Silva,Como No Voy A Decirlo,5,4,13,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,15,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,15,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,15,,,,
9,up,Rupee,Tempted to Touch,9,4,15,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,10,8,15,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,11,7,15,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,10,14,,,,
13,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,13,10,15,,,,
14,up,Totó La Momposina,Mapale,14,11,15,,,,
15,up,Totó La Momposina,El Pescador,15,8,14,,,,
16,up,Red Plastic Bag,"Ragga, Ragga",16,8,15,,,,
17,up,Bomba Estéreo,Qué bonito,17,9,15,,,,
18,up,Manu Chao,Welcome to Tijuana,18,12,15,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,20,9,15,,,,
20,up,Raya Real,Volví a nacer,21,13,15,,,,
21,up,Polo Montañez,Flor Pálida,22,13,15,,,,
22,up,Carlos Gardel,Por una cabeza,24,14,15,,,,
23,up,Totó La Momposina,Adiós Fulana,25,13,15,,,,
24,up,Gigliola Cinquetti,No tengo edad,26,15,15,,,,
25,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),27,20,15,,,,
26,up,PIERO,Sinfonía Inconclusa en La Mar,28,9,14,,,,
27,up,Manu Chao,Clandestino,29,17,15,,,,
28,up,Pipe Bueno,Este Amor No Murió,30,19,15,,,,
29,up,Maxi Priest,Close to You,31,22,15,,,,
30,up,Cirque du Soleil,Alegria,32,12,14,,,,
31,up,El Matador,La Luna Y El Toro,33,5,15,,,,
32,-,Golden Sounds,Zangalewa,-,32,6,,,,
33,up,Deva Premal,Gayatri Mantra,34,22,15,,,,
34,up,Manu Chao,Bongo Bong,36,24,15,,,,
35,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),19,3,15,,,,
36,up,Mirabai Ceiba,Que el Eterno Sol,37,24,15,,,,
37,up,Maricarmen,Obsesión,38,26,15,,,,
38,up,Snatam Kaur,Mother's Blessing,39,19,15,,,,
39,up,Paulina Laponte,Cómo No Voy a Decir,44,28,15,,,,
40,up,Buika,Cómo era (Versión 2013),46,30,15,,,,
41,-,Marlène Schaff,Shake It Off (Bossa Cover Ver.),-,41,1,,,,
42,-,Radiocaliente,No Lo Puedo Controlar,-,42,1,,,,
43,-,Sidestepper,"La Flor y la Voz, Parte 2",-,43,1,,,,
44,-,Totó La Momposina,Bozaa y Media,-,44,1,,,,
45,down,PIERO,La Creación,23,14,11,,,,
46,up,Monica Fuquen,Ave Maria,47,26,14,,,,
47,-,PIERO,La Canción de la Abuela,-,19,4,,,,
48,-,Syran Mbenza,Icha,-,48,1,,,,
49,up,Eko Roosevelt,Tondoho Mba,71,49,2,,,,
50,down,Guillermo Portabales,El Carretero,48,17,15,,,,
51,down,"Herb Ohta, Jr.",Kawohikukapulani,35,35,2,,,,
52,up,Paulina Laponte,Trátame Suavemente,55,29,14,,,,
53,-,Petrona Martínez,La Rebuscona,-,37,1,,,,
54,-,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),-,54,1,,,,
55,-,Harold Orozco,Una Flor para Mascar,-,55,1,,,,
56,-,Jane Birkin,Période bleue (Live au Palace 2009),-,56,1,,,,
57,-,Harold Orozco,Camino la Ciudad,-,57,1,,,,
58,-,African,African Music,-,58,1,,,,
59,down,Marta Gómez,Confesión,56,42,14,,,,
60,down,Manu Chao,Desaparecido,57,35,14,,,,
61,down,Rebel Tumbao,The Story,52,52,2,,,,
62,up,Puerto Candelaria,Senderito De Amor,64,29,5,,,,
63,-,Valeria,Mi Historia Entre Tus Dedos,-,63,1,,,,
64,-,Valeria,Vivir Sin Aire,-,64,1,,,,
65,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),73,32,7,,,,
66,-,Natalia Doco,Respira,-,56,1,,,,
67,down,Totó La Momposina,Los Sabores Del Porro,58,28,14,,,,
68,-,Lys Gainza,Sugar (Bossa Cover Ver.),-,68,1,,,,
69,-,Bossa Nova Sax Players,Don't Speak,-,69,1,,,,
70,-,Pascha,"Latika's Theme (From ""Slumdog Millionaire"")",-,70,2,,,,
71,-,Lily Goodmen,Al Final,-,28,2,,,,
72,-,Bhakta Project,Maha Mantra,-,72,1,,,,
73,-,Grupo Son San,La Mujer Ajena,-,65,3,,,,
74,down,marbelle,No Tengo Dinero,41,41,2,,,,
75,-,Valeria,Hombre Lobo en Paris,-,75,1,,,,
76,-,Yaneli - Valeria,Cruz De Nabajas,-,76,1,,,,
77,down,marbelle,Amor Sincero,43,43,2,,,,
78,-,Los Gaiteros de San Jacinto,Campo Alegre,-,74,1,,,,
79,-,Revesproducciones,Hija (En Vivo),-,79,1,,,,
80,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,45,3,,,,
81,-,Ismaël Lô,Tajabone,-,81,1,,,,
82,-,Roberto Carlos,Un Millón de Amigos,-,82,1,,,,
83,-,Pasteur Lappe,More Sekele Movement (Papa Ni Mama),-,83,1,,,,
84,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,84,1,,,,
85,-,Tokyo Café Lounge,Fire Work,-,85,1,,,,
86,-,Canto al Café,Juan Valdes,-,86,1,,,,
87,-,Nicolle Rochelle,Can't Take My Eyes Off You,-,87,1,,,,
88,-,Kef,Sher 5,-,88,1,,,,
89,-,Renaud Garcia Fons & Claire Antonini,Legende persane,-,89,1,,,,
90,-,Renaud Garcia Fons & Claire Antonini,Toledo del greco,-,90,1,,,,
91,-,Joana Desfosses,All About That Bass (Bossa Cover Ver.),-,91,1,,,,
92,-,Renaud Garcia Fons & Claire Antonini,Sommeil de majnûn,-,92,1,,,,
93,-,Kef,Shiru La Melej,-,93,1,,,,
94,-,Kef,Eliahu Hanabi,-,94,1,,,,
95,-,Renaud Garcia Fons & Claire Antonini,Pavane du levant,-,95,1,,,,
96,down,Paulina Laponte,Palabras Del Alma,59,36,14,,,,
97,-,Kef,Maaminim Bnei Maaminim,-,97,1,,,,
98,down,Monica Fuquen,Om Mani Padme Hum,60,47,14,,,,
99,down,Carlos Gardel,Volver,61,37,11,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,30,13,,,,
