Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,68,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,68,,,,
3,up,Reykon,Tuturuwa,3,2,68,,,,
4,up,Mercedes Sosa,Gracias A La Vida,5,4,33,,,,
5,down,Manu Chao,Me Gustas Tu,4,3,68,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,66,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,33,,,,
8,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),7,7,33,,,,
9,up,Mercedes Sosa,Todo Cambia,9,6,33,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,68,,,,
11,up,Mercedes Sosa,La Maza,11,8,33,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,62,,,,
13,up,Rupee,Tempted to Touch,13,4,68,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,67,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,16,8,68,,,,
16,up,Charles King,El Chocho,17,8,18,,,,
17,up,Gigliola Cinquetti,Dio come ti amo,18,7,67,,,,
18,up,Red Plastic Bag,"Ragga, Ragga",21,8,65,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,33,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,67,,,,
21,up,Totó La Momposina,Mapale,22,11,67,,,,
22,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,23,10,68,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,65,,,,
24,up,Totó La Momposina,El Pescador,24,8,66,,,,
25,up,Bomba Estéreo,Qué bonito,25,9,68,,,,
26,up,Nicola Di Bari,El Ultimo Romantico,28,9,64,,,,
27,up,Manu Chao,Clandestino,27,22,30,,,,
28,up,Raya Real,Volví a nacer,29,13,68,,,,
29,down,Manu Chao,Welcome to Tijuana,26,12,68,,,,
30,up,Polo Montañez,Flor Pálida,32,13,68,,,,
31,down,Mercedes Sosa,"Duerme, Negrito",30,20,33,,,,
32,down,Manu Chao,Me Llaman Calle,31,18,51,,,,
33,up,Rusted Root,Send Me On My Way,33,11,10,,,,
34,up,Carlos Gardel,Por una cabeza,34,14,68,,,,
35,up,Totó La Momposina,Adiós Fulana,35,13,68,,,,
36,up,Gigliola Cinquetti,No tengo edad,36,15,66,,,,
37,up,Snatam Kaur,Mother's Blessing,50,19,66,,,,
38,down,Manu Chao,Clandestino,37,17,68,,,,
39,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,68,,,,
40,up,Guillermo Portabales,El Carretero,48,17,63,,,,
41,down,Pipe Bueno,Este Amor No Murió,39,19,68,,,,
42,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),40,32,33,,,,
43,up,Deva Premal,Gayatri Mantra,45,22,68,,,,
44,down,Maxi Priest,Close to You,41,22,68,,,,
45,down,Cirque du Soleil,Alegria,42,12,66,,,,
46,down,El Matador,La Luna Y El Toro,43,5,61,,,,
47,down,PIERO,La Creación,44,14,62,,,,
48,down,Manu Chao,Bongo Bong,46,24,68,,,,
49,down,Mirabai Ceiba,Que el Eterno Sol,47,24,68,,,,
50,down,Maricarmen,Obsesión,49,26,67,,,,
51,up,Monica Fuquen,Ave Maria,92,26,66,,,,
52,down,PIERO,La Canción de la Abuela,51,19,48,,,,
53,down,Paulina Laponte,Cómo No Voy a Decir,52,28,68,,,,
54,up,Marta Gómez,Confesión,54,42,65,,,,
55,up,Buika,Cómo era (Versión 2013),55,30,67,,,,
56,down,Manu Chao,Mala Vida,53,42,28,,,,
57,down,Paulina Laponte,Trátame Suavemente,56,29,66,,,,
58,-,Nación Ekeko,Deja Que el Agua Corra (feat. Paula Neder),-,58,1,,,,
59,down,Totó La Momposina,Los Sabores Del Porro,57,28,65,,,,
60,down,Zucchero,Baila Morena (New Spanish Version),58,35,32,,,,
61,down,Manu Chao,Desaparecido,59,35,64,,,,
62,down,Carlos Gardel,Volver,60,37,58,,,,
63,down,Mercedes Sosa,Cancion Con Todos,61,43,29,,,,
64,down,Paulina Laponte,Palabras Del Alma,62,36,63,,,,
65,down,Monica Fuquen,Om Mani Padme Hum,63,47,62,,,,
66,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,30,58,,,,
67,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,65,41,54,,,,
68,down,Paulina Laponte,En Un Beso La Vida,66,43,53,,,,
69,down,Paulina Laponte,Sólo Tú,67,52,47,,,,
70,down,Paulina Laponte,Zamba Para Olvidar,68,53,44,,,,
71,up,Manu Chao,Je ne t'aime plus,77,53,2,,,,
72,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,69,4,,,,
73,-,Deva Premal & Miten,Yemaya Assessu (Live),-,73,1,,,,
74,-,Simrit,Ra Ma da Sa,-,74,1,,,,
75,-,Har Sanjog Kaur,Ra Ma Da Sa,-,75,1,,,,
76,-,Las Trigueñitas,Gaviota Traidora,-,76,1,,,,
77,-,Deva Premal,Yemaya Assessu,-,77,1,,,,
78,-,Los Rolling Ruanas & Catalina García,Hoy para Siempre,-,45,2,,,,
79,up,Playing for Change,Pemba Laka,96,41,6,,,,
80,-,Orquesta Sinfónica Nacional de Colombia,Tolú,-,80,1,,,,
81,-,Dulce Pontes,Lusitana Paixão,-,81,1,,,,
82,-,Orquesta Sinfónica Nacional de Colombia,Ay Mi Llanura,-,82,1,,,,
83,-,Domenico Modugno,Volare (Nel blu dipinto di blu),-,83,1,,,,
84,down,MITU,Solitario,69,13,28,,,,
85,-,Francky Vincent,Fruit de la passion,-,33,3,,,,
86,-,Pacheco & Su Charanga,Que Suene la flauta,-,86,1,,,,
87,-,"Jacob Desvarieux, Kassav' & Georges Decimus",Mwen di ou awa,-,63,1,,,,
88,-,Chaka Demus & Pliers,Bam Bam,-,88,1,,,,
89,-,David & The High Spirit,Lecha Dodi,-,89,1,,,,
90,-,Dulce Pontes,Lágrima,-,90,1,,,,
91,-,Oumou Esambue,Djembe Lives,-,91,1,,,,
92,-,Bernardo Rubaja,The Hill of Seven Colors,-,92,1,,,,
93,-,Orquesta Sinfónica Nacional de Colombia,Mi Buenaventura,-,93,1,,,,
94,-,Alci Acosta,Una Flor para Mascar,-,94,1,,,,
95,-,Oumou Esambue,Fofui Steps,-,95,1,,,,
96,-,Sayed Balaha,Ayun Hamada (Remix),-,96,1,,,,
97,-,Deva Premal,Prabhujee (feat. Anoushka Shankar),-,97,1,,,,
98,-,Avivamiento,Mi Redentor Vive,-,98,1,,,,
99,down,Les Rapaces,Tumbélé waï cé éma,88,59,4,,,,
100,down,Monica Fuquen,Descubrir,70,54,38,,,,
