Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,175,,,,
2,up,Reykon,Tuturuwa,2,2,175,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,169,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,175,,,,
5,up,Rupee,Tempted to Touch,6,4,175,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,3,168,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,173,,,,
8,up,Gloria Estefan,No Pretendo,8,6,40,,,,
9,down,Rema,Calm Down,5,3,36,,,,
10,up,Gigliola Cinquetti,Dio come ti amo,10,7,174,,,,
11,up,Gloria Estefan,Con Los Años Que Me Quedan,12,8,40,,,,
12,up,Red Plastic Bag,"Ragga, Ragga",13,8,167,,,,
13,up,Bomba Estéreo,Qué bonito,14,9,173,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,15,9,171,,,,
15,down,Ayra Starr,Rush,9,9,10,,,,
16,up,Rusted Root,Send Me On My Way,16,11,110,,,,
17,up,PIERO,Sinfonía Inconclusa en La Mar,17,9,163,,,,
18,up,Raya Real,Volví a nacer,18,13,175,,,,
19,up,Gloria Estefan,No Te Olvidare,19,11,40,,,,
20,up,Carlos Gardel,Por una cabeza,20,14,172,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,18,,,,
22,up,Gigliola Cinquetti,No tengo edad,23,15,173,,,,
23,up,Guillermo Portabales,El Carretero,24,17,166,,,,
24,up,PIERO,La Creación,26,14,164,,,,
25,up,Cirque du Soleil,Alegria,27,12,173,,,,
26,up,El Matador,La Luna Y El Toro,28,5,168,,,,
27,up,Gloria Estefan,Como Me Duele Perderte,29,22,40,,,,
28,up,Gloria Estefan,Mi Tierra,30,18,40,,,,
29,up,PIERO,La Canción de la Abuela,31,19,149,,,,
30,up,Mirabai Ceiba,Que el Eterno Sol,32,24,175,,,,
31,up,Maricarmen,Obsesión,33,26,174,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,34,28,174,,,,
33,up,MITU,Solitario,44,13,106,,,,
34,up,Paulina Laponte,Trátame Suavemente,50,29,157,,,,
35,-,Geoffrey Oryema,Makambo,-,35,6,,,,
36,-,Ape Chimba,Kambosito,-,36,1,,,,
37,up,Buika,Cómo era (Versión 2013),62,30,162,,,,
38,up,Paulina Laponte,Palabras Del Alma,66,36,132,,,,
39,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,39,5,,,,
40,-,Manu Chao,Bongo Bong,-,24,170,,,,
41,-,Doc 3V,Reloj ingrato (feat. José y el Toro & Ney LZ) [versión bolero],-,41,1,,,,
42,-,L.A.X,Bum Bum (feat. OmartheDJ),-,42,1,,,,
43,-,Pastorita Huaracina,Mujer Andina,-,43,1,,,,
44,-,Baluji Shrivastav & Re-Orient,Rendezvous with Rama,-,44,1,,,,
45,-,PIERO,El Trencito del Oeste,-,34,19,,,,
46,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,5,75,,,,
47,-,Deva Premal,Gayatri Mantra,-,22,169,,,,
48,-,Manu Chao,Me Gustas Tu,-,3,174,,,,
49,-,Carlos Gardel,Volver,-,37,124,,,,
50,up,José Catire Carpio,Llanero Tradicional,51,50,2,,,,
51,up,"Luis Lozada ""El Cubiro""",El Gaban Desordenado,52,51,2,,,,
52,up,"Luis Lozada ""El Cubiro""","Arpa, Bandola y Joropo",53,52,2,,,,
53,up,Armando Martinez,Cuando Cuelgue Mis Espuelas,54,53,2,,,,
54,down,Snatam Kaur,Mother's Blessing,25,19,172,,,,
55,down,DJ K-More,Taki Taki (Remix),49,49,2,,,,
56,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,56,1,,,,
57,-,Dragon Ball Z & Dragon Ball,Cha-La Head-Cha-La,-,55,3,,,,
58,-,Sonora Paramarera & Lord Bamboo,El Yo Yo,-,58,1,,,,
59,-,Les Rapaces,Tumbélé waï cé éma,-,59,6,,,,
60,-,Rema,Dumebi,-,60,5,,,,
61,-,Snatam Kaur,Ardas Bhaee,-,49,6,,,,
62,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,62,2,,,,
63,down,Javvo,Sueños,21,21,2,,,,
64,-,Joeboy,Alcohol,-,64,1,,,,
65,down,Marcela Méndez,Huaino,43,43,2,,,,
66,-,Kimiyoshi Akiyama,Bohemian Rhapsody (Remastered),-,66,1,,,,
67,-,"Aqua Sound, Nature Sound Collection & Healing Nature Sounds",Nature Sounds,-,67,1,,,,
68,-,Burna Boy,Last Last,-,48,2,,,,
69,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,67,2,,,,
70,-,Juan Farfán,Hombre de Mil Caminos (Amanecí Completico),-,70,4,,,,
