Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,94,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,94,,,,
3,up,Reykon,Tuturuwa,3,2,94,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,94,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,59,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,92,,,,
7,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,94,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,59,,,,
9,up,Mercedes Sosa,Todo Cambia,10,6,59,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,90,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,59,,,,
12,up,Mercedes Sosa,La Maza,12,8,59,,,,
13,up,Rupee,Tempted to Touch,13,4,94,,,,
14,up,Totó La Momposina,El Pescador,16,8,92,,,,
15,down,Polo Montañez,Si Se Enamora de Mí,14,8,94,,,,
16,down,Charles King,El Chocho,15,8,44,,,,
17,up,Gigliola Cinquetti,Dio come ti amo,17,7,93,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,59,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,93,,,,
20,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,20,10,94,,,,
21,up,Red Plastic Bag,"Ragga, Ragga",21,8,86,,,,
22,up,Bomba Estéreo,Qué bonito,22,9,94,,,,
23,up,Manu Chao,Welcome to Tijuana,23,12,94,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,24,9,90,,,,
25,up,Raya Real,Volví a nacer,25,13,94,,,,
26,up,Polo Montañez,Flor Pálida,26,13,94,,,,
27,up,Mercedes Sosa,"Duerme, Negrito",27,20,59,,,,
28,up,Rusted Root,Send Me On My Way,28,11,34,,,,
29,up,Manu Chao,Me Llaman Calle,29,18,76,,,,
30,up,PIERO,Sinfonía Inconclusa en La Mar,30,9,85,,,,
31,up,Manu Chao,Clandestino,31,22,56,,,,
32,up,Carlos Gardel,Por una cabeza,32,14,94,,,,
33,up,Totó La Momposina,Adiós Fulana,33,13,94,,,,
34,up,Gigliola Cinquetti,No tengo edad,34,15,92,,,,
35,up,Manu Chao,Clandestino,35,17,92,,,,
36,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,94,,,,
37,up,Guillermo Portabales,El Carretero,40,17,89,,,,
38,up,Pipe Bueno,Este Amor No Murió,41,19,94,,,,
39,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),42,32,59,,,,
40,up,Maxi Priest,Close to You,43,22,94,,,,
41,up,Manu Chao,Bongo Bong,46,24,94,,,,
42,up,Cirque du Soleil,Alegria,44,12,92,,,,
43,down,El Matador,La Luna Y El Toro,38,5,87,,,,
44,up,Deva Premal,Gayatri Mantra,45,22,94,,,,
45,up,Mirabai Ceiba,Que el Eterno Sol,47,24,94,,,,
46,-,Mario Kirlis,El Ard,-,46,1,,,,
47,up,Maricarmen,Obsesión,48,26,93,,,,
48,up,Snatam Kaur,Mother's Blessing,50,19,91,,,,
49,up,Paulina Laponte,Cómo No Voy a Decir,51,28,93,,,,
50,-,Bca,Cascadas Doradas,-,50,1,,,,
51,up,Manu Chao,Mala Vida,64,42,53,,,,
52,-,Gipsy Kings,Trista Pena,-,52,1,,,,
53,-,Susana Baca,De los Amores,-,53,1,,,,
54,-,Israel Kantor,El Que Siembra Su Maiz,-,54,1,,,,
55,-,Israel Kantor,Los Tamalitos De Olga,-,55,1,,,,
56,-,Israel Kantor,Hoy Se Cumplen 6 Semanans,-,56,1,,,,
57,-,Israel Kantor,La Novela,-,57,1,,,,
58,-,Tanyeli,Dansöz Dünya (Enstrumantal),-,58,1,,,,
59,up,Marta Gómez,Confesión,66,42,90,,,,
60,up,Buika,Cómo era (Versión 2013),68,30,92,,,,
61,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,61,1,,,,
62,up,Zucchero,Baila Morena (New Spanish Version),70,35,58,,,,
63,-,Takeshi's Cashew,Sarajevo,-,63,1,,,,
64,up,Jephers,Volver a Empezar,86,64,2,,,,
65,-,Tribilin Sound,Cumbia de Octavio,-,65,1,,,,
66,up,Makis Ablianitis,Love Secret,88,66,2,,,,
67,-,Puerto Candelaria,Senderito De Amor,-,29,11,,,,
68,up,Paulina Laponte,Trátame Suavemente,73,29,91,,,,
69,-,Joshua Aaron,Hineh Ma Tov (Psalm 133) [Live in Jerusalem],-,69,1,,,,
70,-,Joshua Aaron,Psalm 121 (Lai Lai Lai) [Live in Jerusalem],-,70,1,,,,
71,-,Lutchiana & Lucthiana,City Train,-,71,1,,,,
72,-,Joshua Aaron,Immanuel (Live in Jerusalem),-,72,1,,,,
73,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,73,1,,,,
74,-,Manu Chao,Minha galera,-,62,1,,,,
75,-,Leston Paul and the New York Connection,Me Na Talk,-,55,1,,,,
76,down,Manu Chao,Desaparecido,75,35,87,,,,
77,-,danza del vientre,Sultan (Oriente Medio),-,77,1,,,,
78,-,Orquesta Sinfónica Nacional de Colombia,Mi Buenaventura (En Vivo),-,78,2,,,,
79,-,Susana Baca,Valentin,-,79,1,,,,
80,-,Haya Zaatry & Ghanni 3an Ta3rif,Manakir,-,80,1,,,,
81,-,Orquesta Sinfónica Nacional de Colombia,Amanecé (En Vivo),-,81,1,,,,
82,down,Sartana,Bon voyage,52,52,2,,,,
83,-,Omar Sosa,Tres Notas en Amarillo,-,83,1,,,,
84,down,Sartana,Bom'me lacrimogène,53,53,2,,,,
85,-,Cara,Por una Cabeza (Instrumental Mix Version),-,85,1,,,,
86,-,Orquesta Sinfónica Nacional de Colombia,San Antonio (En Vivo),-,86,1,,,,
87,down,Sartana,Faites vos jeux,54,54,2,,,,
88,-,Orquesta Sinfónica Nacional de Colombia,La Caderona (En Vivo),-,88,1,,,,
89,down,Sartana,A pa on bab alô,55,55,2,,,,
90,down,Sartana,Méçage dèyè poko man'nyié,57,57,2,,,,
91,-,Orquesta Sinfónica Nacional de Colombia,Te Vengo a Cantar (En Vivo),-,91,1,,,,
92,down,Totó La Momposina,Los Sabores Del Porro,77,28,88,,,,
93,-,Orquesta Sinfónica Nacional de Colombia,Amanece y Amanece (En Vivo),-,93,1,,,,
94,down,Sartana,Si sé ça ki l'anmou (Inédit),59,59,2,,,,
95,down,Carlos Gardel,Volver,79,37,80,,,,
96,down,Sartana,Vakansié (Inédit),60,60,2,,,,
97,down,Mercedes Sosa,Cancion Con Todos,89,43,51,,,,
98,down,Sartana,"Instruction, intéligence (Ne pas confondre) [Inédit]",61,61,2,,,,
99,down,Paulina Laponte,Palabras Del Alma,94,36,85,,,,
100,down,Sartana,La pensé,62,62,2,,,,
