Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,170,,,,
2,up,Reykon,Tuturuwa,3,2,170,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,170,,,,
4,up,Rema,Calm Down,17,3,31,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,164,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,3,163,,,,
7,up,Totó La Momposina,La Candela Viva,12,5,161,,,,
8,up,Rupee,Tempted to Touch,15,4,170,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,168,,,,
10,up,Gloria Estefan,No Pretendo,20,6,35,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,22,7,169,,,,
12,up,Totó La Momposina,Mapale,24,11,168,,,,
13,up,Gloria Estefan,Con Los Años Que Me Quedan,26,8,35,,,,
14,up,Red Plastic Bag,"Ragga, Ragga",28,8,162,,,,
15,down,Manu Chao,Me Gustas Tu,4,3,170,,,,
16,up,Bomba Estéreo,Qué bonito,31,9,168,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],52,1,13,,,,
18,up,Nicola Di Bari,El Ultimo Romantico,34,9,166,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,5,71,,,,
20,up,PIERO,Sinfonía Inconclusa en La Mar,36,9,158,,,,
21,up,Raya Real,Volví a nacer,37,13,170,,,,
22,up,Gloria Estefan,No Te Olvidare,39,11,35,,,,
23,up,Carlos Gardel,Por una cabeza,43,14,167,,,,
24,up,Totó La Momposina,Adiós Fulana,44,13,170,,,,
25,up,Gigliola Cinquetti,No tengo edad,46,15,168,,,,
26,up,Guillermo Portabales,El Carretero,48,13,161,,,,
27,up,Pipe Bueno,Este Amor No Murió,49,19,170,,,,
28,up,PIERO,La Creación,51,14,159,,,,
29,down,Mercedes Sosa,Gracias A La Vida,5,4,134,,,,
30,up,Cirque du Soleil,Alegria,53,12,168,,,,
31,up,El Matador,La Luna Y El Toro,55,5,163,,,,
32,up,Gloria Estefan,Como Me Duele Perderte,57,22,35,,,,
33,up,Gloria Estefan,Mi Tierra,58,18,35,,,,
34,up,PIERO,La Canción de la Abuela,60,19,144,,,,
35,down,Estrellas Vallenatas,Obsesión,6,6,61,,,,
36,up,Mirabai Ceiba,Que el Eterno Sol,61,24,170,,,,
37,up,Maricarmen,Obsesión,63,26,169,,,,
38,up,Snatam Kaur,Mother's Blessing,64,19,167,,,,
39,-,Rusted Root,Send Me On My Way,-,11,105,,,,
40,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,134,,,,
41,up,Paulina Laponte,Cómo No Voy a Decir,74,28,169,,,,
42,down,Mercedes Sosa,Todo Cambia,9,6,134,,,,
43,up,MITU,Solitario,83,13,101,,,,
44,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,168,,,,
45,-,Cholo Valderrama,Mi Caballo y Yo,-,30,6,,,,
46,-,Jaafar Jackson,Got Me Singing,-,41,1,,,,
47,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,134,,,,
48,down,Mercedes Sosa,La Maza,13,8,134,,,,
49,down,Rachid Taha,Ya Rayah,16,12,80,,,,
50,down,Polo Montañez,Si Se Enamora de Mí,18,8,170,,,,
51,down,Charles King,El Chocho,19,8,118,,,,
52,down,Mercedes Sosa,Como La Cigarra (En Directo),23,13,134,,,,
53,down,Totó La Momposina,El Pescador,21,8,168,,,,
54,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,10,167,,,,
55,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,168,,,,
56,-,Paulina Laponte,Trátame Suavemente,-,29,152,,,,
57,down,Manu Chao,Welcome to Tijuana,29,12,168,,,,
58,down,Mecano,Una Rosa Es una Rosa,30,29,17,,,,
59,down,Polo Montañez,Flor Pálida,35,13,168,,,,
60,down,Mercedes Sosa,"Duerme, Negrito",38,20,134,,,,
61,down,Manu Chao,Clandestino,41,22,130,,,,
62,down,Manu Chao,Me Llaman Calle,42,18,150,,,,
63,-,Buika,Cómo era (Versión 2013),-,30,157,,,,
64,-,Barry Goldstein,Abundance Rising,-,64,1,,,,
65,down,Manu Chao,Clandestino,45,17,166,,,,
66,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),47,20,168,,,,
67,down,Maxi Priest,Close to You,50,22,168,,,,
68,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),54,32,134,,,,
69,down,Deva Premal,Gayatri Mantra,59,22,168,,,,
70,up,Ayra Starr,Rush,98,9,5,,,,
71,down,Manu Chao,Bongo Bong,56,24,168,,,,
72,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,62,31,74,,,,
73,up,Manu Chao,Mala Vida,82,42,127,,,,
74,up,Manu Chao,Desaparecido,99,35,159,,,,
75,-,Paulina Laponte,Palabras Del Alma,-,36,127,,,,
76,-,Marta Gómez,Confesión,-,42,158,,,,
77,-,PIERO,El Trencito del Oeste,-,34,15,,,,
78,-,Cholo Valderrama,El Criollo Sortario,-,68,5,,,,
79,-,Jodok Cello,Bella Ciao (Cello Cover),-,46,1,,,,
80,-,Panama,Long Train Runnin',-,47,1,,,,
81,-,Mavokali,Commando,-,34,9,,,,
82,-,El Caribefunk,Encantador de Serpientes,-,80,4,,,,
83,down,Khaled,Aicha (version mixte),65,64,3,,,,
84,-,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],-,84,1,,,,
85,-,Eitan Katz,Espa'ar,-,55,1,,,,
86,-,Scenarioart,Sayonara Moon Town,-,53,3,,,,
87,-,Curawaka,He Yama Yo,-,87,1,,,,
88,-,Beto Villa,Vivo enamorado,-,57,1,,,,
89,-,Beto Villa,La fuerza del amor,-,89,1,,,,
90,-,Reynaldo Armas,Cuando Seas Grande,-,89,2,,,,
91,-,Angélique Kidjo,Voodoo Child (Slight Return),-,91,1,,,,
92,-,Son Habana,Escucha Mi Salsa (Instrumental Version),-,92,1,,,,
93,-,Son Habana,Escucha Mi Salsa,-,93,1,,,,
94,-,Rema,Corny,-,68,3,,,,
95,down,Alasdair Fraser With Paul Machlis,Laughing Wolf / Mountain Madness,33,33,2,,,,
96,-,CKay,come close (feat. Ayra Starr),-,96,1,,,,
97,-,Musica para Yoga Maestro,Música para Despertar,-,57,1,,,,
98,-,Gustavo Santaolalla,Alma,-,98,1,,,,
99,-,Zucchero,Baila Morena (New Spanish Version),-,35,125,,,,
