Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,86,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,86,,,,
3,up,Reykon,Tuturuwa,3,2,86,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,86,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,51,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,84,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,51,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,51,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,86,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,51,,,,
11,up,Mercedes Sosa,La Maza,11,8,51,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,80,,,,
13,up,Rupee,Tempted to Touch,13,4,86,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,85,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,15,8,86,,,,
16,up,Charles King,El Chocho,16,8,36,,,,
17,up,Gigliola Cinquetti,Dio come ti amo,17,7,85,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,51,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,85,,,,
20,up,Totó La Momposina,Mapale,21,11,85,,,,
21,up,Totó La Momposina,El Pescador,22,8,84,,,,
22,down,Red Plastic Bag,"Ragga, Ragga",19,8,78,,,,
23,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,23,10,86,,,,
24,up,Bomba Estéreo,Qué bonito,24,9,86,,,,
25,up,Manu Chao,Welcome to Tijuana,25,12,86,,,,
26,up,Nicola Di Bari,El Ultimo Romantico,26,9,82,,,,
27,up,Raya Real,Volví a nacer,27,13,86,,,,
28,up,Polo Montañez,Flor Pálida,28,13,86,,,,
29,up,Gigliola Cinquetti,No tengo edad,37,15,84,,,,
30,up,Mercedes Sosa,"Duerme, Negrito",30,20,51,,,,
31,down,Rusted Root,Send Me On My Way,29,11,26,,,,
32,down,Manu Chao,Me Llaman Calle,31,18,68,,,,
33,down,Manu Chao,Clandestino,32,22,48,,,,
34,down,PIERO,Sinfonía Inconclusa en La Mar,33,9,77,,,,
35,down,Carlos Gardel,Por una cabeza,34,14,86,,,,
36,down,Totó La Momposina,Adiós Fulana,35,13,86,,,,
37,down,Manu Chao,Clandestino,36,17,84,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,86,,,,
39,up,Guillermo Portabales,El Carretero,39,17,81,,,,
40,up,Pipe Bueno,Este Amor No Murió,40,19,86,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,51,,,,
42,up,Maxi Priest,Close to You,43,22,86,,,,
43,up,Cirque du Soleil,Alegria,44,12,84,,,,
44,up,El Matador,La Luna Y El Toro,45,5,79,,,,
45,up,PIERO,La Creación,48,14,80,,,,
46,up,Deva Premal,Gayatri Mantra,49,22,86,,,,
47,up,Manu Chao,Bongo Bong,50,24,86,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,52,24,86,,,,
49,up,Maricarmen,Obsesión,53,26,85,,,,
50,up,Snatam Kaur,Mother's Blessing,59,19,83,,,,
51,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,60,31,4,,,,
52,up,PIERO,La Canción de la Abuela,61,19,66,,,,
53,-,Eitan Masuri,מחרוזת שישו ושמחו,-,53,1,,,,
54,up,Paulina Laponte,Cómo No Voy a Decir,72,28,85,,,,
55,-,Lola Flores,A Tu Vera,-,55,1,,,,
56,up,Manu Chao,Mala Vida,73,42,45,,,,
57,down,Zucchero,Baila Morena (New Spanish Version),51,35,50,,,,
58,up,Marta Gómez,Confesión,74,42,82,,,,
59,-,Sexteto Rumbahabana,Eso Se Llama Montuno,-,59,1,,,,
60,-,Gigliola Cinquetti,Amar y vivir,-,60,1,,,,
61,-,Sexteto Rumbahabana,Elena la Cumbanchera,-,61,1,,,,
62,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,-,62,4,,,,
63,-,Gigliola Cinquetti,"Quizas,quizas,quizas",-,63,1,,,,
64,up,Buika,Cómo era (Versión 2013),98,30,84,,,,
65,-,Secret Garden,Song from a Secret Garden,-,57,2,,,,
66,down,Flame'n Co,Y a No Le Importa a La Fuente,64,64,2,,,,
67,-,Ayüü,'00 Nostalgia (feat. André Wolff),-,67,1,,,,
68,-,Nectar De Colombia,Quiero Tomar,-,68,1,,,,
69,-,Cimarrón,Joropo Quitapesares (Joropo Quitapesares),-,69,1,,,,
70,-,La Musique De L'air De Paris,La Marseillaise,-,70,1,,,,
71,down,Yaniv Ben Mashiach,נתת לי הכל,54,54,2,,,,
72,-,¡Cubanismo!,La rumba y el tumbador (feat. Alfredo Rodriguez),-,72,1,,,,
73,-,Mordechai Ben David,Lulei,-,73,1,,,,
74,down,יניב בן משיח,תודה לך אלי,55,55,2,,,,
75,-,¡Cubanismo!,Homanaje a arcaño (feat. Alfredo Rodriguez),-,75,1,,,,
76,down,יניב בן משיח,באתי לשמח,56,56,2,,,,
77,-,Bob Brozman & Ledward Ka'apana,Hula Blues,-,77,1,,,,
78,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,78,1,,,,
79,-,¡Cubanismo!,Ni pa'ca ni pa'lla (feat. Alfredo Rodriguez),-,79,1,,,,
80,-,Theo Erasmus,Het Jy Dan Vergeet Lief,-,80,1,,,,
81,-,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),-,81,2,,,,
82,-,Theo Erasmus,Gelukkig En Tevrede,-,82,1,,,,
83,-,¡Cubanismo!,Pa'que gozen (feat. Alfredo Rodriguez),-,83,1,,,,
84,-,Edith Paif,La vie en rose,-,84,1,,,,
85,down,יניב בן משיח,לא חי בסרט,57,57,2,,,,
86,down,Yaniv Ben Mashiach,אשת חיל,58,58,2,,,,
87,-,Orquesta Música Maravillosa,El Lago de los Cisnes,-,87,1,,,,
88,-,¡Cubanismo!,Tumbao de coqueta (feat. Alfredo Rodriguez),-,88,1,,,,
89,-,Theo Erasmus,Die Mense Van Mooinooi,-,89,1,,,,
90,-,¡Cubanismo!,Descarga de hoy (feat. Alfredo Rodriguez),-,90,1,,,,
91,-,Orquesta Aragon,Mi Bajo Con Tumbao,-,91,1,,,,
92,-,Theo Erasmus,Aan Die Einde Van Die Reendoog,-,92,1,,,,
93,-,Theo Erasmus,Die Houtkapper Se Lied,-,93,1,,,,
94,-,Tangos,Amor Por El Tango,-,94,1,,,,
95,-,Ensemble Balalaika Classica,Meteliza,-,95,1,,,,
96,-,Theo Erasmus,Droom 'n Liefdesdroom,-,96,1,,,,
97,-,Theo Erasmus,Diamant wals,-,97,1,,,,
98,-,Alfredo de Angelis & Juan Carlos Godoy,Obsesión,-,55,1,,,,
99,-,Effi Netzer Singers,Rejoice with Jerusalem: From Isaiah 66,-,57,1,,,,
100,down,Paulina Laponte,Trátame Suavemente,99,29,83,,,,
