Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,26,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,26,,,,
3,up,Reykon,Tuturuwa,3,2,26,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,26,,,,
5,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,26,,,,
6,up,Totó La Momposina,La Candela Viva,8,5,26,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,26,,,,
8,up,Rupee,Tempted to Touch,10,4,26,,,,
9,up,Polo Montañez,Si Se Enamora de Mí,11,8,26,,,,
10,up,Gigliola Cinquetti,Dio come ti amo,12,7,26,,,,
11,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,25,,,,
12,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,26,,,,
13,up,Totó La Momposina,Mapale,15,11,26,,,,
14,up,Totó La Momposina,El Pescador,16,8,25,,,,
15,up,Red Plastic Bag,"Ragga, Ragga",17,8,26,,,,
16,up,Bomba Estéreo,Qué bonito,18,9,26,,,,
17,up,Manu Chao,Welcome to Tijuana,19,12,26,,,,
18,up,Nicola Di Bari,El Ultimo Romantico,20,9,26,,,,
19,up,Raya Real,Volví a nacer,21,13,26,,,,
20,up,Polo Montañez,Flor Pálida,23,13,26,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,3,24,,,,
22,up,Carlos Gardel,Por una cabeza,25,14,26,,,,
23,up,Totó La Momposina,Adiós Fulana,26,13,26,,,,
24,up,Gigliola Cinquetti,No tengo edad,27,15,26,,,,
25,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),28,20,26,,,,
26,-,Sole Giménez,Mi Pequeño Tesoro,-,26,1,,,,
27,up,Manu Chao,Clandestino,30,17,26,,,,
28,up,Pipe Bueno,Este Amor No Murió,31,19,26,,,,
29,-,Guillermo Portabales,El Carretero,-,17,24,,,,
30,up,Maxi Priest,Close to You,32,22,26,,,,
31,up,Cirque du Soleil,Alegria,33,12,25,,,,
32,up,El Matador,La Luna Y El Toro,36,5,26,,,,
33,-,PIERO,La Creación,-,14,20,,,,
34,up,Deva Premal,Gayatri Mantra,39,22,26,,,,
35,up,Manu Chao,Bongo Bong,41,24,26,,,,
36,up,Maricarmen,Obsesión,43,26,26,,,,
37,-,Sole Giménez,Cómo Hemos Cambiado,-,37,3,,,,
38,up,Snatam Kaur,Mother's Blessing,46,19,26,,,,
39,up,Paulina Laponte,Cómo No Voy a Decir,47,28,26,,,,
40,-,Paulina Laponte,Aquellas Pequeñas Cosas,-,37,1,,,,
41,up,Buika,Cómo era (Versión 2013),48,30,26,,,,
42,up,Monica Fuquen,Ave Maria,49,26,25,,,,
43,up,Paulina Laponte,Trátame Suavemente,50,29,25,,,,
44,up,Marta Gómez,Confesión,56,42,25,,,,
45,up,Manu Chao,Desaparecido,57,35,25,,,,
46,up,Totó La Momposina,Los Sabores Del Porro,58,28,25,,,,
47,up,Paulina Laponte,Palabras Del Alma,59,36,25,,,,
48,up,Monica Fuquen,Om Mani Padme Hum,60,47,25,,,,
49,up,Carlos Gardel,Volver,61,37,21,,,,
50,-,Sarah Calvert,Rakhe Rakhan Har,-,50,1,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,30,23,,,,
52,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,63,41,21,,,,
53,up,Paulina Laponte,En Un Beso La Vida,64,43,21,,,,
54,up,Paulina Laponte,Sólo Tú,78,52,19,,,,
55,up,Paulina Laponte,Zamba Para Olvidar,79,53,17,,,,
56,-,Son Varadero,Camina Como Chencha,-,56,1,,,,
57,up,Monica Fuquen,Descubrir,99,54,17,,,,
58,-,Monica Fuquen,Renacer,-,56,13,,,,
59,-,Golden Sounds,Zangalewa,-,32,11,,,,
60,-,Chabuco,Cállate Corazón,-,38,8,,,,
61,-,PIERO,La Canción de la Abuela,-,19,10,,,,
62,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,11,,,,
63,-,MITU,Solitario,-,13,9,,,,
64,-,Monica Fuquen,Gayatri,-,58,10,,,,
65,-,Carlos Gardel,El día que me quieras,-,39,8,,,,
66,-,Raya Real,Bailando,-,59,6,,,,
67,-,Manu Chao,Bienvenida a Tijuana,-,60,4,,,,
68,-,Monica Fuquen,Violeta,-,61,4,,,,
69,-,Monica Fuquen,Vivencias,-,62,4,,,,
70,-,BonDeus Emaus,Mira lo que hizo en mi Jesús,-,70,1,,,,
71,-,BonDeus Emaus,Levanto mis manos,-,71,1,,,,
72,-,BonDeus Emaus,He decidido seguir a Cristo,-,55,1,,,,
73,-,Rey Three Latino,Hasta Viejitos,-,73,1,,,,
74,-,Marta Gómez,Aguellas Pequenas Cosas,-,74,1,,,,
75,-,Mulberry Street,Tarantella,-,62,3,,,,
76,-,Paulina Laponte,Ódiame,-,64,3,,,,
77,-,Joe Quijano,En Puerta De Tierra,-,63,1,,,,
78,-,Deva Premal,Om Namo Bhagavate,-,58,1,,,,
79,-,Paulina Laponte,Pesares,-,71,1,,,,
80,-,Chronis Taxidis,Spirits,-,80,1,,,,
81,-,Cholo Valderrama,Amor Salvaje,-,42,1,,,,
82,-,Carlos Gardel,Cuesta abajo,-,68,3,,,,
83,down,Mirabai Ceiba,Que el Eterno Sol,42,24,26,,,,
84,-,Fondo Flamenco,Ojalá,-,35,1,,,,
85,-,Monica Fuquen,Cristo,-,73,1,,,,
86,-,Chabuco,Te Busco,-,76,1,,,,
87,-,las Hermanas Marquez,Con Medio Peso,-,87,1,,,,
88,-,Francky Vincent,Fruit de la passion,-,33,1,,,,
89,-,Roland Padilla,A Solas,-,89,1,,,,
90,-,Relaxing Piano,Reflection/ Mulan (Piano),-,62,1,,,,
91,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,42,3,,,,
92,-,Alberto Barros,Ganas,-,92,1,,,,
93,-,Lisa Gerrard,Now We Are Free,-,93,1,,,,
94,-,Alcazone,Balusa,-,94,1,,,,
95,-,DJ Flex,Put Your Back In It (Afrobeat),-,95,1,,,,
96,-,Vidura Barrios & Music for Deep Meditation,Mahamrityunjaya Mantra - Mantra for Protection and Well-Being,-,96,1,,,,
97,-,Mónica Zuluaga,Tus Ojos,-,97,1,,,,
98,-,Cholo Valderrama,Señora Sara (feat. K**e Purizaga & Chabuco),-,98,1,,,,
99,-,Carlos Gardel,Soledad,-,99,1,,,,
100,-,Gigliola Cinquetti,Alla porte del sole,-,29,1,,,,
