Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,104,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,104,,,,
3,up,Reykon,Tuturuwa,3,2,104,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,104,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,69,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,5,8,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,69,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,69,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,104,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,69,,,,
11,up,Mercedes Sosa,La Maza,11,8,69,,,,
12,up,Charles King,El Chocho,18,8,54,,,,
13,down,Totó La Momposina,La Candela Viva,12,5,97,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),14,13,69,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,102,,,,
16,down,Rupee,Tempted to Touch,15,4,104,,,,
17,-,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),-,3,101,,,,
18,down,Polo Montañez,Si Se Enamora de Mí,16,8,104,,,,
19,down,Rachid Taha,Ya Rayah,17,12,16,,,,
20,down,Gigliola Cinquetti,Dio come ti amo,19,7,103,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,103,,,,
22,down,Totó La Momposina,Mapale,21,11,102,,,,
23,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,95,,,,
24,down,Totó La Momposina,El Pescador,22,8,102,,,,
25,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,23,10,104,,,,
26,down,Red Plastic Bag,"Ragga, Ragga",24,8,96,,,,
27,down,Bomba Estéreo,Qué bonito,25,9,102,,,,
28,down,Manu Chao,Welcome to Tijuana,27,12,104,,,,
29,down,Nicola Di Bari,El Ultimo Romantico,28,9,100,,,,
30,down,Raya Real,Volví a nacer,29,13,104,,,,
31,down,Polo Montañez,Flor Pálida,30,13,104,,,,
32,down,Mercedes Sosa,"Duerme, Negrito",31,20,69,,,,
33,down,Rusted Root,Send Me On My Way,32,11,44,,,,
34,down,Manu Chao,Me Llaman Calle,33,18,86,,,,
35,up,Manu Chao,Clandestino,35,22,66,,,,
36,-,Zusha,Mashiach,-,36,1,,,,
37,down,Carlos Gardel,Por una cabeza,36,14,104,,,,
38,down,Totó La Momposina,Adiós Fulana,37,13,104,,,,
39,down,Gigliola Cinquetti,No tengo edad,38,15,102,,,,
40,down,Manu Chao,Clandestino,39,17,102,,,,
41,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),40,20,104,,,,
42,down,Guillermo Portabales,El Carretero,41,17,97,,,,
43,up,Pipe Bueno,Este Amor No Murió,43,19,104,,,,
44,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),44,32,69,,,,
45,up,Maxi Priest,Close to You,45,22,104,,,,
46,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,42,31,10,,,,
47,down,Cirque du Soleil,Alegria,46,12,102,,,,
48,down,El Matador,La Luna Y El Toro,47,5,97,,,,
49,down,PIERO,La Creación,48,14,97,,,,
50,-,Zusha,East Shtetl,-,50,1,,,,
51,down,Deva Premal,Gayatri Mantra,49,22,104,,,,
52,down,Manu Chao,Bongo Bong,50,24,104,,,,
53,down,Mirabai Ceiba,Que el Eterno Sol,51,24,104,,,,
54,down,Maricarmen,Obsesión,52,26,103,,,,
55,-,מידד טסה,אתה המלך,-,55,1,,,,
56,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,44,1,,,,
57,down,Snatam Kaur,Mother's Blessing,53,19,101,,,,
58,down,PIERO,La Canción de la Abuela,54,19,83,,,,
59,down,Paulina Laponte,Cómo No Voy a Decir,55,28,103,,,,
60,down,Manu Chao,Mala Vida,56,42,63,,,,
61,down,Marta Gómez,Confesión,57,42,100,,,,
62,-,Musica para Noticias,Música para Noticias 3,-,62,1,,,,
63,down,Buika,Cómo era (Versión 2013),60,30,102,,,,
64,down,Zucchero,Baila Morena (New Spanish Version),62,35,68,,,,
65,-,Buena Vista Social Club,Siboney (Live),-,54,3,,,,
66,up,Miguel Poveda,"Donde Pongo La Vida, Pongo El Fuego (feat. Miguel Ríos & Ana Belén)",79,47,2,,,,
67,down,Paulina Laponte,Trátame Suavemente,64,29,101,,,,
68,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,16,,,,
69,down,kobzx2z,love nwantiti (feat. CKay) [French Remix],58,57,2,,,,
70,-,Marti Nikko & DJ Drez,Lokah Samastah Sukhino Bhavantu (feat. Sheela Bringi & Brent Kuecker),-,70,1,,,,
71,down,Manu Chao,Desaparecido,66,35,97,,,,
72,down,Totó La Momposina,Los Sabores Del Porro,67,28,98,,,,
73,down,Calo Mesa,Amarraditos,71,71,2,,,,
74,-,Buena Vista Social Club,Mandinga (Live),-,74,1,,,,
75,-,אברהם פריד,Matzliach - Moshiach,-,59,2,,,,
76,-,Daniel Castillo,Antes de Verte a Ti,-,76,1,,,,
77,-,Buena Vista Social Club,Silencio (Live),-,77,1,,,,
78,-,Mercedes Sosa,Duerme negrito (Remastered),-,71,4,,,,
79,-,Eyal Golan,עושה עם העיניים,-,79,1,,,,
80,-,PALO!,Al Monte,-,69,1,,,,
81,-,Eyal Golan,פיצריקה,-,70,1,,,,
82,-,Eyal Golan,פרפר,-,71,1,,,,
83,-,Zaïko Langa-Langa Nkolo Mboka,Persévérer,-,65,2,,,,
84,-,Eskorzo,Suave [feat. Coque Malla & Celso Piña],-,84,1,,,,
85,-,Buena Vista Social Club,Almendra (Live),-,81,1,,,,
86,-,Juan D'Arienzo,La Comparsita,-,86,2,,,,
87,-,Snatam Kaur,Suni-ai (Fast),-,87,1,,,,
88,-,Francisco Belalcazar,Bambuquito Narińense,-,88,1,,,,
89,-,El Caribefunk,Cuatro Elementos,-,89,1,,,,
90,-,Rubén González,Cumbanchero,-,63,3,,,,
91,-,Miriam Makeba,Knona,-,67,3,,,,
92,-,Neri per Caso,"Here, there and everywhere",-,92,1,,,,
93,-,Relaxing Piano,Reflection/ Mulan (Piano),-,62,2,,,,
94,-,Hugo del Carril & Orquesta Típica De Tango,El Día Que Me Quieras,-,94,1,,,,
95,-,La Sonora Matancera,Ave María Lola (Remastered),-,95,1,,,,
96,-,Juan D'Arienzo,Adiós Pampa Mía-Valdez (feat. Horacio Palma),-,96,1,,,,
97,-,"UN Live, Catalina García, Roco Pachukote & Sandesh Manuel","Grita Tierra (feat. Daniel ROA, Conector & Hna Nidia Macías)",-,97,1,,,,
98,-,María José Llergo,"Pena, Penita, Pena",-,66,1,,,,
99,down,Katie James,Toitico Bien Empacao,59,20,30,,,,
100,down,Mercedes Sosa,Cancion Con Todos,69,43,61,,,,
