Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,91,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,91,,,,
3,down,Reykon,Tuturuwa,2,2,91,,,,
4,up,Mercedes Sosa,Gracias A La Vida,5,4,56,,,,
5,down,Manu Chao,Me Gustas Tu,3,3,91,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,89,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,56,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,56,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,91,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,56,,,,
11,up,Mercedes Sosa,La Maza,11,8,56,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,85,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,87,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,90,,,,
15,up,Gigliola Cinquetti,Dio come ti amo,16,7,90,,,,
16,down,Rupee,Tempted to Touch,14,4,91,,,,
17,up,Polo Montañez,Si Se Enamora de Mí,17,8,91,,,,
18,up,Totó La Momposina,El Pescador,22,8,89,,,,
19,down,Charles King,El Chocho,18,8,41,,,,
20,down,Mercedes Sosa,Como La Cigarra (En Directo),19,13,56,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,90,,,,
22,down,Totó La Momposina,Mapale,21,11,90,,,,
23,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,23,10,91,,,,
24,up,Red Plastic Bag,"Ragga, Ragga",24,8,83,,,,
25,-,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (feat. La Gran Banda),-,25,1,,,,
26,down,Bomba Estéreo,Qué bonito,25,9,91,,,,
27,down,Manu Chao,Welcome to Tijuana,26,12,91,,,,
28,up,Gigliola Cinquetti,No tengo edad,34,15,89,,,,
29,down,Nicola Di Bari,El Ultimo Romantico,27,9,87,,,,
30,down,Raya Real,Volví a nacer,28,13,91,,,,
31,down,Polo Montañez,Flor Pálida,29,13,91,,,,
32,down,Mercedes Sosa,"Duerme, Negrito",30,20,56,,,,
33,down,Rusted Root,Send Me On My Way,31,11,31,,,,
34,down,Manu Chao,Me Llaman Calle,32,18,73,,,,
35,up,PIERO,Sinfonía Inconclusa en La Mar,57,9,82,,,,
36,down,Manu Chao,Clandestino,33,22,53,,,,
37,down,Carlos Gardel,Por una cabeza,35,14,91,,,,
38,down,Totó La Momposina,Adiós Fulana,36,13,91,,,,
39,down,Manu Chao,Clandestino,37,17,89,,,,
40,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,91,,,,
41,down,Guillermo Portabales,El Carretero,39,17,86,,,,
42,down,Pipe Bueno,Este Amor No Murió,40,19,91,,,,
43,up,PIERO,La Creación,45,14,85,,,,
44,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,56,,,,
45,down,Maxi Priest,Close to You,42,22,91,,,,
46,down,Cirque du Soleil,Alegria,43,12,89,,,,
47,down,El Matador,La Luna Y El Toro,44,5,84,,,,
48,-,Katie James,Toitico Bien Empacao,-,20,27,,,,
49,down,Deva Premal,Gayatri Mantra,46,22,91,,,,
50,up,PIERO,La Canción de la Abuela,51,19,71,,,,
51,down,Manu Chao,Bongo Bong,47,24,91,,,,
52,down,Mirabai Ceiba,Que el Eterno Sol,48,24,91,,,,
53,up,PIERO,El Trencito del Oeste,55,34,12,,,,
54,down,Maricarmen,Obsesión,49,26,90,,,,
55,down,Snatam Kaur,Mother's Blessing,50,19,88,,,,
56,down,Paulina Laponte,Cómo No Voy a Decir,52,28,90,,,,
57,down,Manu Chao,Mala Vida,53,42,50,,,,
58,down,Marta Gómez,Confesión,56,42,87,,,,
59,down,Buika,Cómo era (Versión 2013),58,30,89,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),62,35,55,,,,
61,up,Paulina Laponte,Trátame Suavemente,86,29,88,,,,
62,-,Deva Premal,Aad Guray,-,62,1,,,,
63,up,Manu Chao,Desaparecido,91,35,84,,,,
64,up,Totó La Momposina,Los Sabores Del Porro,93,28,85,,,,
65,up,Carlos Gardel,Volver,95,37,77,,,,
66,up,Mercedes Sosa,Cancion Con Todos,97,43,48,,,,
67,up,Paulina Laponte,Palabras Del Alma,99,36,82,,,,
68,-,MITU,Solitario,-,13,42,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,30,76,,,,
70,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,70,,,,
71,-,Paulina Laponte,En Un Beso La Vida,-,43,69,,,,
72,-,Paulina Laponte,Sólo Tú,-,52,61,,,,
73,-,Paulina Laponte,Zamba Para Olvidar,-,53,58,,,,
74,-,Yaima,Gajumaru,-,74,1,,,,
75,down,Paco de Lucía,Mi Niño Curro (Remastered 2014),66,66,2,,,,
76,-,Peia,Que Mi Medicina,-,76,1,,,,
77,-,Peia,Dance in the Storm,-,77,1,,,,
78,-,Golden Sounds,Zangalewa,-,32,39,,,,
79,down,Demarco Flamenco,La isla del Amor (feat. Maki),61,52,7,,,,
80,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,34,,,,
81,-,Totó La Momposina,Aguacero de Mayo,-,81,1,,,,
82,-,World Music Ensemble,Happy Birthday to You (Jazz Version),-,80,1,,,,
83,down,Mark Britten,Por Una Cabeza,69,50,3,,,,
84,-,Mordechai Ben David,מי כעמך,-,67,1,,,,
85,down,Eric Sánchez,Paráfrasis Sobre Parió la Luna,54,54,2,,,,
86,-,Eyal Golan,מלכי המלכים,-,86,1,,,,
87,-,Mordechai Ben David,בראש השנה,-,68,1,,,,
88,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,88,1,,,,
89,-,Carlos Gardel,El día que me quieras,-,39,25,,,,
90,-,Inca Stars,Carnaval de Apurimac,-,90,1,,,,
91,-,La Sonora Matancera,Sujétate la lengua (Remastered),-,91,1,,,,
92,-,Mordechai Ben David,Loo - Lay,-,92,1,,,,
93,-,Moti Stainmetz,אשריך נער ישראל,-,93,1,,,,
94,-,Deva Premal,Om Asatoma (Ben Leinbach Mix) (Prabhu Edit),-,94,1,,,,
95,-,מוטי שטיינמץ,ניגון ויז'ניץ,-,95,1,,,,
96,-,Javier Flores,Mi Destino,-,96,1,,,,
97,-,Javier Flores,Lunares de Mi Corazón,-,97,1,,,,
98,-,Shivaya Om,Om Gam Ganapataye Namaha,-,98,1,,,,
99,-,Alberto Gómez,Garúa (Tango),-,99,1,,,,
100,-,Raya Real,Bailando,-,59,21,,,,
