Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,32,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,32,,,,
3,up,Reykon,Tuturuwa,3,2,32,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,32,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,31,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,32,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,32,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,30,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,32,,,,
10,down,Rupee,Tempted to Touch,9,4,32,,,,
11,down,Polo Montañez,Si Se Enamora de Mí,10,8,32,,,,
12,up,Gigliola Cinquetti,Dio come ti amo,32,7,31,,,,
13,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,10,31,,,,
14,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,13,10,32,,,,
15,down,Totó La Momposina,Mapale,14,11,32,,,,
16,down,Totó La Momposina,El Pescador,15,8,30,,,,
17,up,Red Plastic Bag,"Ragga, Ragga",17,8,32,,,,
18,down,Polo Montañez,Flor Pálida,16,13,32,,,,
19,up,Bomba Estéreo,Qué bonito,19,9,32,,,,
20,up,Cirque du Soleil,Alegria,34,12,31,,,,
21,down,Manu Chao,Welcome to Tijuana,20,12,32,,,,
22,down,Nicola Di Bari,El Ultimo Romantico,21,9,32,,,,
23,down,Raya Real,Volví a nacer,22,13,32,,,,
24,down,Carlos Gardel,Por una cabeza,23,14,32,,,,
25,down,Totó La Momposina,Adiós Fulana,24,13,32,,,,
26,down,Gigliola Cinquetti,No tengo edad,25,15,32,,,,
27,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),26,20,32,,,,
28,-,Rudolf Antonín Dvorský,Sám Já Chodívám Rád,-,28,1,,,,
29,down,Manu Chao,Clandestino,27,17,32,,,,
30,-,The Bees,Hlabalaza,-,30,1,,,,
31,down,Pipe Bueno,Este Amor No Murió,28,19,32,,,,
32,up,Guillermo Portabales,El Carretero,43,17,29,,,,
33,down,Maxi Priest,Close to You,31,22,32,,,,
34,up,Mirabai Ceiba,Que el Eterno Sol,37,24,32,,,,
35,up,Maricarmen,Obsesión,47,26,31,,,,
36,down,Manu Chao,Bongo Bong,33,24,32,,,,
37,up,Katie James,Toitico Bien Empacao,84,20,7,,,,
38,down,Deva Premal,Gayatri Mantra,36,22,32,,,,
39,down,Paulina Laponte,Cómo No Voy a Decir,38,28,32,,,,
40,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,26,,,,
41,down,Monica Fuquen,Ave Maria,39,26,31,,,,
42,-,PIERO,La Canción de la Abuela,-,19,13,,,,
43,down,Buika,Cómo era (Versión 2013),40,30,32,,,,
44,down,Paulina Laponte,Trátame Suavemente,41,29,31,,,,
45,down,Manu Chao,Me Llaman Calle,18,18,17,,,,
46,-,Orquesta Akokán,4 de Octubre,-,46,1,,,,
47,up,Chabuco,Cállate Corazón,99,38,12,,,,
48,-,Agustin Irusta Con Orquesta,Melodía de Arrabal,-,48,1,,,,
49,-,Francisco Florentino,Percal,-,49,1,,,,
50,-,Francisco Canaro & Quinteto Pirincho,Joaquina,-,50,1,,,,
51,-,Chabuco,Marta Delirio,-,51,1,,,,
52,-,Chabuco,Alma Viajera,-,30,1,,,,
53,up,Totó La Momposina,Los Sabores Del Porro,66,28,31,,,,
54,down,Marta Gómez,Confesión,42,42,31,,,,
55,down,Manu Chao,Desaparecido,45,35,31,,,,
56,down,Paulina Laponte,Palabras Del Alma,48,36,31,,,,
57,down,Monica Fuquen,Om Mani Padme Hum,55,47,31,,,,
58,up,Grupo Bandola,Tiempo de Festival,80,58,2,,,,
59,up,R. Carlos Nakai,Children’s Song,81,59,2,,,,
60,down,Snatam Kaur,Mother's Blessing,30,19,32,,,,
61,-,Osvaldo Pugliese,Don Agustín Bardi,-,61,1,,,,
62,down,PIERO,La Creación,29,14,26,,,,
63,down,Polo Montañez,Guajiro Natural,53,53,2,,,,
64,-,Lucho Contreras,Un Pacto Con Dios,-,64,5,,,,
65,down,Carlos Gardel,Volver,56,37,27,,,,
66,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,30,29,,,,
67,up,Simon Casey,How Long Will I Love You,94,67,2,,,,
68,-,Lily Goodmen,Al Final,-,28,8,,,,
69,-,Snatam Kaur,So Mai Visar Na Jaa-ee,-,69,1,,,,
70,down,Adrian von Ziegler,Walking with the Ancestors,64,64,2,,,,
71,-,Petrona Martínez,La Vida Vale la Pena,-,65,2,,,,
72,-,Jaranatambo,Dianna,-,72,1,,,,
73,-,Sidestepper,Come See Us Play,-,41,1,,,,
74,-,Paul Dinletir,Pandora's Torment,-,74,1,,,,
75,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,75,1,,,,
76,-,Amir Sofi,Gawharet El Fan,-,76,1,,,,
77,-,Los Gaiteros de Ovejas,Pájaro de la Montaña,-,77,1,,,,
78,-,"Shantala, Heather Wertheimer & Benjy Wertheimer",Baba Hanuman (Kirtan for Hanuman),-,54,2,,,,
79,-,Haim Israel,השבת שלי,-,79,1,,,,
80,-,Leyanis López,Que Bonito,-,80,1,,,,
81,-,Federico Britos & Jorge García,"New York Cha Cha Cha (feat. Israel ""Cachao""Lopez, Andy García & Chuck Redd)",-,81,1,,,,
82,-,Celina González & Orquestra EGREM,El Refran Se Te Olvido,-,82,1,,,,
83,-,Amir Sofi,Donyeti,-,83,1,,,,
84,-,Motty Steinmetz,Va'ani,-,84,1,,,,
85,-,Motty Steinmetz,Haneshama Bekirbi,-,85,1,,,,
86,-,Amir Sofi,Drumtronic,-,86,1,,,,
87,-,מידד טסה & ציון גולן,מפי אל,-,87,1,,,,
88,-,ציון גולן,אלף מברוק,-,88,1,,,,
89,-,יניב בן משיח,לך בורא עולם,-,89,1,,,,
90,-,Jorge Dragone Con Orquesta,Las Cuarenta,-,90,1,,,,
91,-,Robin Clark Guthrie,I'm Alive,-,91,1,,,,
92,-,Guido Jaime,El Camino De La Vida,-,92,1,,,,
93,-,Agrupacion Changó,Entre Patía y Sanquianga,-,93,1,,,,
94,-,La Billo's Caracas Boy's,Los Amores de Petrona,-,94,1,,,,
95,-,Osvaldo Fresedo,Uno (feat. Oscar Serpa),-,95,1,,,,
96,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,60,41,27,,,,
97,down,Paulina Laponte,En Un Beso La Vida,62,43,27,,,,
98,-,Yoshiro Hiroishi,Esta tarde vi llover (Japanese version),-,98,1,,,,
99,down,Paulina Laponte,Sólo Tú,77,52,24,,,,
100,-,Yoshiro Hiroishi,Cu Cu Rru Cu Cu Paloma,-,100,1,,,,
