Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,184,,,,
2,up,Reykon,Tuturuwa,2,2,184,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,175,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,178,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,184,,,,
6,up,Rupee,Tempted to Touch,7,4,184,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,182,,,,
8,up,Gloria Estefan,No Pretendo,9,6,49,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,10,7,183,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,5,84,,,,
11,down,Rema,Calm Down,6,3,45,,,,
12,down,Gloria Estefan,Con Los Años Que Me Quedan,11,8,49,,,,
13,down,Red Plastic Bag,"Ragga, Ragga",12,8,176,,,,
14,up,Bomba Estéreo,Qué bonito,14,9,182,,,,
15,up,Nicola Di Bari,El Ultimo Romantico,15,9,180,,,,
16,up,Rusted Root,Send Me On My Way,16,11,119,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,27,,,,
18,up,PIERO,Sinfonía Inconclusa en La Mar,18,9,172,,,,
19,up,Raya Real,Volví a nacer,19,13,184,,,,
20,up,Gloria Estefan,No Te Olvidare,20,11,49,,,,
21,up,Carlos Gardel,Por una cabeza,21,14,181,,,,
22,up,Gigliola Cinquetti,No tengo edad,23,15,182,,,,
23,up,Guillermo Portabales,El Carretero,25,17,175,,,,
24,up,Pipe Bueno,Este Amor No Murió,26,19,183,,,,
25,down,Manu Chao,Me Gustas Tu,24,3,179,,,,
26,up,Cirque du Soleil,Alegria,27,12,182,,,,
27,up,El Matador,La Luna Y El Toro,28,5,177,,,,
28,up,Gloria Estefan,Como Me Duele Perderte,29,22,49,,,,
29,up,Gloria Estefan,Mi Tierra,30,18,49,,,,
30,up,PIERO,La Canción de la Abuela,31,19,158,,,,
31,up,Mirabai Ceiba,Que el Eterno Sol,32,24,184,,,,
32,up,Snatam Kaur,Mother's Blessing,33,19,181,,,,
33,up,Maricarmen,Obsesión,34,26,183,,,,
34,up,Paulina Laponte,Cómo No Voy a Decir,35,28,183,,,,
35,up,MITU,Solitario,36,13,115,,,,
36,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,36,1,,,,
37,up,Paulina Laponte,Trátame Suavemente,53,29,165,,,,
38,-,Alba Molina,No Puedo Quitar Mis Ojos de Ti,-,38,1,,,,
39,up,Buika,Cómo era (Versión 2013),57,30,170,,,,
40,up,Paulina Laponte,Palabras Del Alma,61,36,140,,,,
41,-,Rachid Taha,Ya rayah,-,41,1,,,,
42,-,Rocio Silva & Hermanas Silvas,Hermana Mía,-,42,2,,,,
43,-,Inkañan,El Humahuaqueño,-,43,1,,,,
44,up,PIERO,El Trencito del Oeste,63,34,25,,,,
45,up,Ahmed Abdel Fattah,Enchanted Gardens (Special Remix),46,45,2,,,,
46,up,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),47,46,2,,,,
47,down,Garzon Y Collazos,Ende Que Murió Mi Negra,44,44,2,,,,
48,down,Eyal Golan & Moshe Peretz,כמה ימים,22,22,2,,,,
49,-,Zayra & Omayra,Cómo Te Pago,-,49,1,,,,
50,down,Dj Glad & Blaiz Fayah,Bubble & Whine,45,29,7,,,,
51,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,51,1,,,,
52,-,Pacho Buscadoro & Putumayo,Mambo Hop (feat. Villalba),-,39,1,,,,
53,-,Rolex,Nuh Fight Over Man,-,40,1,,,,
54,-,Quinteto Leopoldo Federico (Colombia),Guabina para un Músico del Sur,-,42,1,,,,
55,-,Petrona Martínez,Mi Mama Que Me Pario (bullerengue Chalupiao),-,55,1,,,,
56,-,Lucha Reyes,Regresa,-,56,1,,,,
57,-,Mystic Relaxation & Nature Sounds Nature Music,Nature Sounds,-,52,3,,,,
58,-,Bayanni,Ta Ta Ta,-,36,2,,,,
59,-,Federico Y Su Combo,No Le Digan,-,59,3,,,,
60,-,Lucha Reyes,Propiedad Privada,-,60,1,,,,
61,-,Luis Silva,Como No Voy a Decir,-,48,5,,,,
62,-,Petrona Martínez,Sepiterna (son Palenque),-,54,1,,,,
63,down,Herencia de Timbiqui,Como Te Amo,37,37,3,,,,
64,down,Los Bunkers,Sábado,58,58,3,,,,
65,-,Zaïko Langa-Langa Nkolo Mboka,Persévérer,-,65,3,,,,
66,down,Chambord,It's Been a While,50,50,2,,,,
67,-,Música Circular,Aad Guré Namé,-,67,1,,,,
68,-,Quinteto Leopoldo Federico,Anita La Bogotanita,-,68,1,,,,
69,-,DJ Flex,Bum Tum (Jersey Club),-,69,1,,,,
70,down,Lila Downs,Urge,52,52,4,,,,
71,-,さユり,来世で会おう,-,71,1,,,,
