Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,153,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,153,,,,
3,up,Reykon,Tuturuwa,3,2,153,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,153,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,117,,,,
6,up,Estrellas Vallenatas,Obsesión,7,6,44,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,3,147,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,5,117,,,,
9,up,Mercedes Sosa,Todo Cambia,11,6,117,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,12,5,151,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,148,,,,
12,down,Totó La Momposina,La Candela Viva,8,5,144,,,,
13,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,7,117,,,,
14,up,Mercedes Sosa,La Maza,14,8,117,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,151,,,,
16,up,Rupee,Tempted to Touch,17,4,153,,,,
17,up,Rachid Taha,Ya Rayah,19,12,63,,,,
18,down,Totó La Momposina,Mapale,15,11,151,,,,
19,up,Polo Montañez,Si Se Enamora de Mí,21,8,153,,,,
20,up,Charles King,El Chocho,22,8,101,,,,
21,up,Gloria Estefan,No Pretendo,23,6,18,,,,
22,up,Gigliola Cinquetti,Dio come ti amo,24,7,152,,,,
23,up,Mercedes Sosa,Como La Cigarra (En Directo),26,13,117,,,,
24,down,Totó La Momposina,El Pescador,20,8,151,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),79,10,150,,,,
26,up,Gloria Estefan,Con Los Años Que Me Quedan,27,8,18,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,151,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",30,8,145,,,,
29,up,Manu Chao,Welcome to Tijuana,31,12,151,,,,
30,up,Bomba Estéreo,Qué bonito,32,9,151,,,,
31,down,Gloria Estefan,No Te Olvidare,25,11,18,,,,
32,up,Nicola Di Bari,El Ultimo Romantico,34,9,149,,,,
33,down,Rusted Root,Send Me On My Way,28,11,89,,,,
34,up,Polo Montañez,Flor Pálida,35,13,151,,,,
35,up,Raya Real,Volví a nacer,36,13,153,,,,
36,up,Mercedes Sosa,"Duerme, Negrito",37,20,117,,,,
37,up,PIERO,Sinfonía Inconclusa en La Mar,38,9,142,,,,
38,down,Rema,Calm Down,18,3,14,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,5,57,,,,
40,up,Manu Chao,Clandestino,40,22,113,,,,
41,up,Manu Chao,Me Llaman Calle,41,18,133,,,,
42,up,Carlos Gardel,Por una cabeza,43,14,150,,,,
43,down,Totó La Momposina,Adiós Fulana,42,13,153,,,,
44,down,Guillermo Portabales,El Carretero,33,17,144,,,,
45,up,Manu Chao,Clandestino,45,17,149,,,,
46,up,Gigliola Cinquetti,No tengo edad,46,15,151,,,,
47,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),47,20,151,,,,
48,down,Deva Premal,Gayatri Mantra,44,22,151,,,,
49,down,Pipe Bueno,Este Amor No Murió,48,19,153,,,,
50,down,Maxi Priest,Close to You,49,22,151,,,,
51,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),50,32,117,,,,
52,down,Cirque du Soleil,Alegria,51,12,151,,,,
53,down,El Matador,La Luna Y El Toro,52,5,146,,,,
54,down,PIERO,La Creación,53,14,143,,,,
55,down,Gloria Estefan,Como Me Duele Perderte,54,22,18,,,,
56,down,Gloria Estefan,Mi Tierra,55,18,18,,,,
57,down,Manu Chao,Bongo Bong,56,24,151,,,,
58,down,Mirabai Ceiba,Que el Eterno Sol,57,24,153,,,,
59,down,PIERO,La Canción de la Abuela,58,19,128,,,,
60,down,Maricarmen,Obsesión,59,26,152,,,,
61,down,Snatam Kaur,Mother's Blessing,60,19,150,,,,
62,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,61,31,57,,,,
63,-,Itsik Kala,הללויה,-,63,1,,,,
64,-,ミラクルミュージカル,Murders,-,64,1,,,,
65,-,Fusion Arabica,Infamy Infamy,-,65,1,,,,
66,-,Tai Chi,Yoru no Ongaku (Music of the Night),-,66,1,,,,
67,-,Guillermo Fernández,Strawberry Fields Forever,-,67,1,,,,
68,-,Guillermo Fernández,Will Always Love You,-,68,1,,,,
69,-,Guillermo Fernández,Smooth Criminal,-,69,1,,,,
70,down,Paulina Laponte,Cómo No Voy a Decir,62,28,152,,,,
71,-,Mercedes Luján,Ahora o Nunca (feat. Makarines),-,71,1,,,,
72,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble",Zorbas Dance,-,72,1,,,,
73,down,Manu Chao,Mala Vida,63,42,110,,,,
74,up,IVANN-OFFICIAL,Afro Tropical,88,41,4,,,,
75,down,Indus,Pájaro de Mar (feat. Las Alegres Ambulancias),71,71,2,,,,
76,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,-,48,3,,,,
77,down,Manu Chao,Desaparecido,64,35,143,,,,
78,-,Lotus,Quiet,-,73,1,,,,
79,-,Binomio de Oro,No Me Resignare,-,46,5,,,,
80,-,Awilo Longomba,Bundelele,-,80,1,,,,
81,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,35,8,,,,
82,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,68,3,,,,
83,-,Hakuna Group Music,Un Segundo,-,48,5,,,,
84,-,Hakuna Group Music,Comunión Espiritual,-,75,1,,,,
85,-,Hakuna Group Music,Me Sobrepasa,-,56,1,,,,
86,-,Hakuna Group Music,Huracán,-,42,1,,,,
87,-,Mayra Andrade,Afeto,-,71,5,,,,
88,down,Marta Gómez,Confesión,65,42,145,,,,
89,-,Ensemble & Pan Jing,Pferderennen (Horserace),-,89,1,,,,
90,-,Ketama,Ke Me Dehe,-,90,1,,,,
91,-,Rema,Soundgasm,-,53,3,,,,
92,-,Hakuna Group Music,Vértigo,-,77,3,,,,
93,-,Athos Bassissi Accordeon,Milongas (Bachatango),-,93,1,,,,
94,down,Zucchero,Baila Morena (New Spanish Version),66,35,113,,,,
95,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),70,70,2,,,,
96,down,Buika,Cómo era (Versión 2013),67,30,149,,,,
97,-,Roberto Scaglioni,Baciatango (Tango Bachata),-,97,1,,,,
98,down,Paulina Laponte,Trátame Suavemente,68,29,147,,,,
99,-,Orchestra Atos Donini,L' ultimo bacio (Bachatango Bachata tango per Fisa),-,99,1,,,,
100,-,Mayra Andrade,Manga,-,100,1,,,,
