Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,141,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,141,,,,
3,up,Reykon,Tuturuwa,3,2,141,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,141,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,105,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,32,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,135,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,136,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,105,,,,
10,down,Mercedes Sosa,Todo Cambia,9,6,105,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,139,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,105,,,,
13,up,Totó La Momposina,La Candela Viva,13,5,132,,,,
14,up,Mercedes Sosa,La Maza,14,8,105,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,139,,,,
16,up,Rupee,Tempted to Touch,16,4,141,,,,
17,up,Rachid Taha,Ya Rayah,17,12,51,,,,
18,up,Totó La Momposina,El Pescador,24,8,139,,,,
19,down,Polo Montañez,Si Se Enamora de Mí,18,8,141,,,,
20,down,Charles King,El Chocho,19,8,89,,,,
21,down,Gloria Estefan,No Pretendo,20,6,6,,,,
22,down,Gigliola Cinquetti,Dio come ti amo,21,7,140,,,,
23,down,Mercedes Sosa,Como La Cigarra (En Directo),22,13,105,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,138,,,,
25,up,Gloria Estefan,Con Los Años Que Me Quedan,25,8,6,,,,
26,up,Totó La Momposina,Mapale,26,11,139,,,,
27,up,Red Plastic Bag,"Ragga, Ragga",27,8,133,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,139,,,,
29,up,Bomba Estéreo,Qué bonito,29,9,139,,,,
30,up,Manu Chao,Welcome to Tijuana,30,12,139,,,,
31,up,Nicola Di Bari,El Ultimo Romantico,31,9,137,,,,
32,up,PIERO,La Canción de la Abuela,60,19,116,,,,
33,down,Raya Real,Volví a nacer,32,13,141,,,,
34,up,Polo Montañez,Flor Pálida,34,13,139,,,,
35,up,Mercedes Sosa,"Duerme, Negrito",35,20,105,,,,
36,up,Rusted Root,Send Me On My Way,36,11,77,,,,
37,up,PIERO,Sinfonía Inconclusa en La Mar,37,9,130,,,,
38,up,Gloria Estefan,No Te Olvidare,38,11,6,,,,
39,up,Manu Chao,Me Llaman Calle,39,18,121,,,,
40,up,Manu Chao,Clandestino,40,22,101,,,,
41,up,Carlos Gardel,Por una cabeza,41,14,138,,,,
42,up,Totó La Momposina,Adiós Fulana,42,13,141,,,,
43,up,Manu Chao,Clandestino,43,17,137,,,,
44,up,Gigliola Cinquetti,No tengo edad,44,15,139,,,,
45,up,Guillermo Portabales,El Carretero,45,13,132,,,,
46,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),46,20,139,,,,
47,up,Pipe Bueno,Este Amor No Murió,48,19,141,,,,
48,up,Maxi Priest,Close to You,49,22,139,,,,
49,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),50,32,105,,,,
50,up,Cirque du Soleil,Alegria,51,12,139,,,,
51,up,PIERO,La Creación,53,14,131,,,,
52,up,El Matador,La Luna Y El Toro,54,5,134,,,,
53,up,Gloria Estefan,Como Me Duele Perderte,55,22,6,,,,
54,up,Gloria Estefan,Mi Tierra,56,18,6,,,,
55,up,Deva Premal,Gayatri Mantra,57,22,139,,,,
56,up,Manu Chao,Bongo Bong,58,24,139,,,,
57,up,Mirabai Ceiba,Que el Eterno Sol,59,24,141,,,,
58,up,Maricarmen,Obsesión,61,26,140,,,,
59,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,62,31,45,,,,
60,up,Snatam Kaur,Mother's Blessing,63,19,138,,,,
61,up,Paulina Laponte,Cómo No Voy a Decir,64,28,140,,,,
62,up,Katie James,Toitico Bien Empacao,73,20,36,,,,
63,up,Manu Chao,Mala Vida,65,42,98,,,,
64,down,Zucchero,Baila Morena (New Spanish Version),52,35,103,,,,
65,up,Manu Chao,Desaparecido,66,35,131,,,,
66,-,Hakuna Group Music,Noche,-,37,3,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,21,,,,
68,-,Alberto Barros,Sobredosis,-,53,1,,,,
69,-,Alberto Barros,Por Retenerte,-,69,1,,,,
70,-,1da Banton,No Wahala,-,70,2,,,,
71,-,Armando Martinez,Romance Copla y Coleo,-,71,1,,,,
72,-,Hakuna Group Music,Sencillamente,-,47,2,,,,
73,-,Francky Vincent,Fruit de la passion,-,33,14,,,,
74,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,38,3,,,,
75,-,marbelle,Hasta Que Te Conocí,-,75,5,,,,
76,-,Tche Tche Group,Balada Boa,-,49,1,,,,
77,-,Fab 5,Mini Mini,-,77,3,,,,
78,-,Snatam Kaur,Ardas Bhaee,-,49,5,,,,
79,down,Alice,Per Elisa,33,33,2,,,,
80,-,Juaneco Y Su Combo,Me Robaron Mi Runa Mula,-,80,1,,,,
81,-,Jean-Luc Alger,Man Biswenw,-,81,1,,,,
82,-,Los Hijos del Sol,Cariñito,-,53,1,,,,
83,-,Enam,Dancehall Beat,-,83,1,,,,
84,-,Tekno,Jinja,-,84,1,,,,
85,-,Fruto del Madero,Santa Gemma,-,85,1,,,,
86,-,Burna Boy,Kilometre,-,50,3,,,,
87,-,Lady Hagua & Ruben Dario,Margarita Debayle,-,87,1,,,,
88,-,Pedro Alves,Bara Barà Bere Bere,-,88,1,,,,
89,-,DANITZA AMAYA,PUNTA DE LANZA (2022 Remastered Version),-,89,1,,,,
90,-,Wizkid,Steady,-,90,1,,,,
91,-,CHAGE and ASKA,On Your Mark (Remaster),-,56,1,,,,
92,-,Pedro Alves & Juan,Eu Quero Tchu Eu Quero Tcha,-,92,1,,,,
93,-,Jorge Dalto,Killer Joe (The Frequency Remix),-,93,1,,,,
94,-,Los Mirlos,El Milagro Verde,-,94,1,,,,
95,down,Marta Gómez,Confesión,67,42,135,,,,
96,down,Buika,Cómo era (Versión 2013),68,30,139,,,,
97,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,5,45,,,,
98,-,Los Diablos Rojos,Sacalo Sacalo,-,98,1,,,,
99,-,Hakuna Group Music,Un Segundo,-,48,3,,,,
100,down,Paulina Laponte,Trátame Suavemente,69,29,138,,,,
