Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,180,,,,
2,up,Reykon,Tuturuwa,2,2,180,,,,
3,up,Rema,Calm Down,5,3,41,,,,
4,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,174,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,180,,,,
6,up,Rupee,Tempted to Touch,6,4,180,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,178,,,,
8,up,Gloria Estefan,No Pretendo,8,6,45,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,10,7,179,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,11,8,45,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",12,8,172,,,,
12,up,Bomba Estéreo,Qué bonito,13,9,178,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,23,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,5,80,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,14,9,176,,,,
16,up,PIERO,La Creación,25,14,169,,,,
17,down,Rusted Root,Send Me On My Way,15,11,115,,,,
18,down,PIERO,Sinfonía Inconclusa en La Mar,16,9,168,,,,
19,down,Raya Real,Volví a nacer,17,13,180,,,,
20,down,Gloria Estefan,No Te Olvidare,18,11,45,,,,
21,down,Carlos Gardel,Por una cabeza,20,14,177,,,,
22,up,Gigliola Cinquetti,No tengo edad,22,15,178,,,,
23,up,Guillermo Portabales,El Carretero,23,17,171,,,,
24,up,Pipe Bueno,Este Amor No Murió,24,19,179,,,,
25,up,Cirque du Soleil,Alegria,26,12,178,,,,
26,up,El Matador,La Luna Y El Toro,27,5,173,,,,
27,up,Gloria Estefan,Como Me Duele Perderte,29,22,45,,,,
28,up,Gloria Estefan,Mi Tierra,30,18,45,,,,
29,up,PIERO,La Canción de la Abuela,31,19,154,,,,
30,up,Mirabai Ceiba,Que el Eterno Sol,32,24,180,,,,
31,down,Ayra Starr,Rush,19,9,15,,,,
32,up,Snatam Kaur,Mother's Blessing,33,19,177,,,,
33,up,Maricarmen,Obsesión,34,26,179,,,,
34,-,Fireboy DML,Peru,-,34,1,,,,
35,-,Khaid,Jolie,-,35,1,,,,
36,-,Asake,Mr Money,-,36,1,,,,
37,-,Omah Lay,Woman,-,37,1,,,,
38,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,38,1,,,,
39,-,Steph Ocho,Omoge,-,39,1,,,,
40,-,Burna Boy,Onyeka (Baby),-,40,1,,,,
41,-,Melvitto,Santorini Coffee,-,41,2,,,,
42,-,Young Jonn,If You Leave,-,42,1,,,,
43,-,June Freedom,Melanin,-,43,1,,,,
44,-,AV,No Dey Form,-,44,1,,,,
45,-,June Freedom,/ BLES-oh /,-,45,1,,,,
46,-,Runtown,Mad over You,-,46,1,,,,
47,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,27,,,,
48,-,Ice Prince,KOLO (feat. Oxlade),-,48,1,,,,
49,-,Katie James,Toitico Bien Empacao,-,20,44,,,,
50,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,47,1,,,,
51,-,Oscar Galan,Derrotado,-,48,1,,,,
52,-,Nativos Americanos Flauta Fans,Flauta Indígena,-,49,1,,,,
53,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,53,2,,,,
54,-,Su Presencia,Todo Va a Estar Bien,-,54,7,,,,
55,-,Omah Lay & Justin Bieber,Attention,-,44,9,,,,
56,-,"William Luna, Jean Pierre Magnet & Serenata de los Andes",Vienes y Te Vas,-,56,1,,,,
57,-,Manu Chao,Me Gustas Tu,-,3,175,,,,
58,-,Manu Chao,Bongo Bong,-,24,171,,,,
59,-,Manu Chao,Welcome to Tijuana,-,12,169,,,,
60,-,Salve Rociera,"Olé, Olé",-,60,1,,,,
61,-,Sarkodie,Cougar (feat. Lojay),-,61,1,,,,
62,down,Eichem,Ella Quiere Dancehall,36,36,2,,,,
63,-,Omah Lay,i’m a mess,-,63,1,,,,
64,-,Wizkid,Anoti,-,64,1,,,,
65,down,Coco Lagos y Sus Orates,No Me Quieres Na,37,37,2,,,,
66,down,Los Seven Del Swing,Silencio,39,39,2,,,,
67,-,Wizkid,Essence,-,67,3,,,,
68,-,Omah Lay,Bad Influence,-,68,1,,,,
69,down,Los Papacitos,Jazzy,41,41,2,,,,
70,down,Juan Calle,Baigelach (Bublitchki),42,42,2,,,,
71,down,"Orquesta Riverside, Pedro Ramos & Pedro Vila",Caumbia,44,44,2,,,,
72,-,Amira Willighagen,The Sound of Music (Live At Sun Arena Pretoria / 2019),-,72,1,,,,
73,down,Cesária Évora,Rotcha ‘Scribida,45,45,2,,,,
74,-,Belanova,Rosa Pastel,-,43,1,,,,
75,down,Paulina Laponte,Cómo No Voy a Decir,38,28,179,,,,
76,down,Pacho Alonso,Dame un chance (Remastered),47,47,2,,,,
77,-,Hakuna Group Music,Un Segundo,-,48,6,,,,
78,-,Orchestra Baobab,Fuutu toro,-,78,1,,,,
79,down,Guillermo Portabales,Cariñito (Remastered),48,48,2,,,,
80,down,MITU,Solitario,40,13,111,,,,
81,-,Machel Montano,Like Ah Boss,-,81,1,,,,
82,down,"Conjunto Casino, Roberto Faz, Roberto Espi & Orlando Vallejo",La Toalla (Guaracha),50,50,2,,,,
83,-,L.A.X,Sempe,-,46,3,,,,
84,-,Playing for Change,Pemba Laka,-,41,12,,,,
85,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,85,2,,,,
86,-,Alfredo de Angelis,Y Todavía Te Quiero (with Oscar Larroca),-,86,1,,,,
87,-,Espiral7,Cafecito,-,87,1,,,,
88,-,Hakuna Group Music,Madre de Hakuna,-,52,4,,,,
89,-,Wizkid,2 Sugar (feat. Ayra Starr),-,72,3,,,,
90,-,Krosfyah,Pump Me Up,-,90,1,,,,
91,-,Neri per Caso,Perchè Di Notte,-,91,1,,,,
