Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,61,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,61,,,,
3,up,Reykon,Tuturuwa,3,2,61,,,,
4,up,Mercedes Sosa,Gracias A La Vida,5,4,26,,,,
5,down,Manu Chao,Me Gustas Tu,4,3,61,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,26,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,59,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,26,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,61,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,26,,,,
11,up,Charles King,El Chocho,16,8,11,,,,
12,down,Mercedes Sosa,La Maza,11,8,26,,,,
13,up,Rupee,Tempted to Touch,13,4,61,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,60,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,58,,,,
16,down,Polo Montañez,Si Se Enamora de Mí,15,8,61,,,,
17,up,Gigliola Cinquetti,Dio come ti amo,17,7,60,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,26,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,60,,,,
20,up,Totó La Momposina,Mapale,20,11,60,,,,
21,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,61,,,,
22,up,Totó La Momposina,El Pescador,22,8,59,,,,
23,up,Red Plastic Bag,"Ragga, Ragga",23,8,58,,,,
24,up,Bomba Estéreo,Qué bonito,24,9,61,,,,
25,up,Manu Chao,Welcome to Tijuana,25,12,61,,,,
26,up,Raya Real,Volví a nacer,26,13,61,,,,
27,up,Manu Chao,Clandestino,38,17,61,,,,
28,up,Polo Montañez,Flor Pálida,28,13,61,,,,
29,up,Mercedes Sosa,"Duerme, Negrito",29,20,26,,,,
30,up,Manu Chao,Clandestino,31,22,23,,,,
31,up,Carlos Gardel,Por una cabeza,32,14,61,,,,
32,up,PIERO,Sinfonía Inconclusa en La Mar,33,9,55,,,,
33,up,Totó La Momposina,Adiós Fulana,34,13,61,,,,
34,up,Gigliola Cinquetti,No tengo edad,35,15,59,,,,
35,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,31,6,,,,
36,up,Deva Premal,Gayatri Mantra,37,22,61,,,,
37,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),36,20,61,,,,
38,down,El Matador,La Luna Y El Toro,27,5,54,,,,
39,up,Pipe Bueno,Este Amor No Murió,39,19,61,,,,
40,up,Guillermo Portabales,El Carretero,40,13,56,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,26,,,,
42,up,Maxi Priest,Close to You,42,22,61,,,,
43,up,Cirque du Soleil,Alegria,43,12,59,,,,
44,down,Manu Chao,Me Llaman Calle,30,18,44,,,,
45,down,PIERO,La Creación,44,14,55,,,,
46,down,Manu Chao,Bongo Bong,45,24,61,,,,
47,down,Mirabai Ceiba,Que el Eterno Sol,46,24,61,,,,
48,down,Maricarmen,Obsesión,47,26,60,,,,
49,down,Snatam Kaur,Mother's Blessing,48,19,59,,,,
50,down,PIERO,La Canción de la Abuela,49,19,41,,,,
51,down,Paulina Laponte,Cómo No Voy a Decir,50,28,61,,,,
52,down,Monica Fuquen,Ave Maria,51,26,59,,,,
53,down,Manu Chao,Mala Vida,52,42,21,,,,
54,up,Buika,Cómo era (Versión 2013),54,30,60,,,,
55,down,Marta Gómez,Confesión,53,42,58,,,,
56,down,Paulina Laponte,Trátame Suavemente,55,29,59,,,,
57,up,Totó La Momposina,Los Sabores Del Porro,57,28,58,,,,
58,up,Zucchero,Baila Morena (New Spanish Version),58,35,25,,,,
59,up,Manu Chao,Desaparecido,59,35,57,,,,
60,up,Carlos Gardel,Volver,60,37,51,,,,
61,up,Mercedes Sosa,Cancion Con Todos,61,43,22,,,,
62,-,Zenet,Soñar Contigo,-,62,1,,,,
63,down,Paulina Laponte,Palabras Del Alma,62,36,56,,,,
64,up,Monica Fuquen,Om Mani Padme Hum,68,47,55,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,30,51,,,,
66,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,70,41,48,,,,
67,up,Paulina Laponte,En Un Beso La Vida,71,43,47,,,,
68,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),66,66,2,,,,
69,up,Paulina Laponte,Sólo Tú,75,52,42,,,,
70,up,Paulina Laponte,Zamba Para Olvidar,76,53,39,,,,
71,up,MITU,Solitario,99,13,23,,,,
72,up,Monica Fuquen,Descubrir,100,54,35,,,,
73,-,Monica Fuquen,Renacer,-,56,30,,,,
74,-,Golden Sounds,Zangalewa,-,32,27,,,,
75,down,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],67,67,2,,,,
76,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,23,,,,
77,-,Monica Fuquen,Gayatri,-,58,19,,,,
78,down,Sergio Endrigo,Basta così,72,72,2,,,,
79,-,Cholo Valderrama,Llanero Si Soy Llanero,-,70,1,,,,
80,down,Petrona Martínez,La Rebuscona,78,37,4,,,,
81,down,Manu Chao,La Vida Tombola,74,57,4,,,,
82,-,Carlos Gardel,El día que me quieras,-,39,14,,,,
83,-,Zenet,Un Beso de Esos,-,82,3,,,,
84,down,Sergio Endrigo,La rosa bianca,73,73,2,,,,
85,-,Orquesta Sinfónica Nacional de Colombia,Mi Buenaventura (En Vivo),-,78,1,,,,
86,-,Los Jubilados,Cachita,-,86,1,,,,
87,-,Margarita Rosa De Francisco,Café Café,-,87,1,,,,
88,down,Vieux Diop,Sutu Kun,64,64,2,,,,
89,-,Buitraguito,Ron de Vinola,-,89,1,,,,
90,down,Ayub Ogada,Kothbiro,65,65,2,,,,
91,-,Raya Real,Bailando,-,59,12,,,,
92,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,35,3,,,,
93,-,Frank Lemus,Amaneciendo En Ti,-,93,1,,,,
94,-,Sexteto Rumbahabana,Iré Cantando (feat. Fredy Plante Bonilla & Charlie Aponte),-,94,1,,,,
95,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,95,1,,,,
96,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,87,1,,,,
97,-,Los Corraleros de Majagual,La Yerbita,-,97,1,,,,
98,-,Los Corraleros de Majagual,La Burrita,-,98,1,,,,
99,-,Iván Donalson,Llama Violeta,-,91,1,,,,
100,-,Paulina Laponte,Aquellas Pequeñas Cosas,-,37,8,,,,
