Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,110,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,110,,,,
3,up,Reykon,Tuturuwa,3,2,110,,,,
4,up,Mercedes Sosa,Gracias A La Vida,5,4,75,,,,
5,down,Manu Chao,Me Gustas Tu,4,3,110,,,,
6,up,Estrellas Vallenatas,Obsesión,72,6,2,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,107,,,,
8,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,75,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,5,14,,,,
10,down,Mercedes Sosa,Todo Cambia,9,6,75,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,110,,,,
12,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),8,7,75,,,,
13,down,Mercedes Sosa,La Maza,12,8,75,,,,
14,down,Totó La Momposina,La Candela Viva,13,5,103,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,108,,,,
16,down,Rupee,Tempted to Touch,15,4,110,,,,
17,down,Polo Montañez,Si Se Enamora de Mí,16,8,110,,,,
18,down,Rachid Taha,Ya Rayah,17,12,22,,,,
19,down,Charles King,El Chocho,18,8,60,,,,
20,down,Gigliola Cinquetti,Dio come ti amo,19,7,109,,,,
21,down,Mercedes Sosa,Como La Cigarra (En Directo),20,13,75,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,109,,,,
23,down,Totó La Momposina,El Pescador,22,8,108,,,,
24,up,Rusted Root,Send Me On My Way,27,11,50,,,,
25,down,Totó La Momposina,Mapale,23,11,108,,,,
26,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,110,,,,
27,down,Red Plastic Bag,"Ragga, Ragga",25,8,102,,,,
28,down,Bomba Estéreo,Qué bonito,26,9,108,,,,
29,down,Nicola Di Bari,El Ultimo Romantico,28,9,106,,,,
30,up,Raya Real,Volví a nacer,30,13,110,,,,
31,up,Polo Montañez,Flor Pálida,31,13,110,,,,
32,up,Carlos Gardel,Por una cabeza,36,14,110,,,,
33,down,Manu Chao,Welcome to Tijuana,29,12,110,,,,
34,down,Mercedes Sosa,"Duerme, Negrito",32,20,75,,,,
35,down,Manu Chao,Me Llaman Calle,34,18,92,,,,
36,up,PIERO,Sinfonía Inconclusa en La Mar,64,9,100,,,,
37,up,Deva Premal,Gayatri Mantra,48,22,110,,,,
38,down,Manu Chao,Clandestino,33,22,72,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,67,3,105,,,,
40,down,Totó La Momposina,Adiós Fulana,37,13,110,,,,
41,down,Manu Chao,Clandestino,38,17,108,,,,
42,down,Gigliola Cinquetti,No tengo edad,40,15,108,,,,
43,down,Guillermo Portabales,El Carretero,42,17,103,,,,
44,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),41,20,110,,,,
45,down,Pipe Bueno,Este Amor No Murió,43,19,110,,,,
46,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),44,32,75,,,,
47,down,Maxi Priest,Close to You,45,22,110,,,,
48,up,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),81,48,36,,,,
49,down,Cirque du Soleil,Alegria,46,12,108,,,,
50,down,El Matador,La Luna Y El Toro,47,5,103,,,,
51,up,PIERO,La Creación,71,14,103,,,,
52,down,Manu Chao,Bongo Bong,49,24,110,,,,
53,down,Mirabai Ceiba,Que el Eterno Sol,50,24,110,,,,
54,down,Maricarmen,Obsesión,51,26,109,,,,
55,up,Joe Vasconcellos,Huellas,65,33,5,,,,
56,down,Marina Carmona & Lin Cortés,Sin Equipaje,39,39,2,,,,
57,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,52,31,16,,,,
58,down,Snatam Kaur,Mother's Blessing,53,19,107,,,,
59,up,PIERO,La Canción de la Abuela,73,19,89,,,,
60,down,Paulina Laponte,Cómo No Voy a Decir,54,28,109,,,,
61,down,Marta Gómez,Confesión,55,42,106,,,,
62,down,Buika,Cómo era (Versión 2013),56,30,108,,,,
63,-,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,-,63,1,,,,
64,-,S Prakash Kaushik,Trayambakam Yajaamahe,-,64,1,,,,
65,-,تركي,ليلة,-,65,1,,,,
66,down,Zucchero,Baila Morena (New Spanish Version),57,35,74,,,,
67,-,Rodrigues Amalia,Sardinheiras,-,67,1,,,,
68,up,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),69,31,9,,,,
69,down,Manu Chao,Mala Vida,61,42,69,,,,
70,down,Paulina Laponte,Trátame Suavemente,58,29,107,,,,
71,down,Totó La Momposina,Los Sabores Del Porro,59,28,103,,,,
72,-,Cholo Valderrama,Será Que Si Soy Llanero,-,71,1,,,,
73,-,Olga Tañón,Mi Forma de Ser,-,72,1,,,,
74,down,Mercedes Sosa,Cancion Con Todos,62,43,66,,,,
75,-,Inmortal 1920,Himno Nacional De La República De Colombia (Oh Gloria Inmarcesible) [National Anthem],-,75,4,,,,
76,down,Owiny Sigoma Band,Doyoi Nyajo Nam,35,35,2,,,,
77,down,Carlos Gardel,Volver,63,37,94,,,,
78,-,Actos Civicos Centroamericanos,Minuto de Silencio,-,60,2,,,,
79,up,Esteban Copete y su Kinteto Pacifico & Vicente García,Mi Sueño,84,70,5,,,,
80,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,38,2,,,,
81,-,Garzon y Collazos,Los Guaduales,-,81,1,,,,
82,-,Música cristiana,Ya No Soy Esclavo,-,82,1,,,,
83,-,Chuck & Dobby,I Love My Teacher (feat. Aubrey Adams & His Dudroppers),-,83,1,,,,
84,-,Garzon y Collazos,Espumas,-,84,2,,,,
85,-,Dany Quintero,Soy Leal,-,85,1,,,,
86,-,Armando Martinez,Cantadores De Hoy y Siempre,-,86,1,,,,
87,-,"Oveja Cosmica, Kika Nieto & Juan de Montreal",Tic Toc,-,81,1,,,,
88,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,75,2,,,,
89,-,BolleBof,Um Cre,-,89,1,,,,
90,-,Garzon y Collazos,Hurí,-,90,1,,,,
91,-,Veronika Silva,Nada (feat. Lito Vitale),-,79,1,,,,
92,-,Lito Vitale,Si yo fuera,-,92,1,,,,
93,-,Lito Vitale,Paisajes de Catamarca (feat. Lucho González & Victor Carrión),-,93,1,,,,
94,down,Paulina Laponte,Palabras Del Alma,66,36,98,,,,
95,down,MITU,Solitario,70,13,57,,,,
