Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,101,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,101,,,,
3,up,Reykon,Tuturuwa,3,2,101,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,101,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,66,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,99,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,66,,,,
8,down,Mercedes Sosa,Todo Cambia,6,6,66,,,,
9,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),7,7,66,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,5,5,,,,
11,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,101,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,97,,,,
13,down,Mercedes Sosa,La Maza,12,8,66,,,,
14,up,Rachid Taha,Ya Rayah,19,12,13,,,,
15,down,Totó La Momposina,La Candela Viva,13,5,94,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,99,,,,
17,up,Rupee,Tempted to Touch,17,4,101,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,101,,,,
19,up,Charles King,El Chocho,20,8,51,,,,
20,down,Mercedes Sosa,Como La Cigarra (En Directo),15,13,66,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,21,7,100,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,10,100,,,,
23,up,Totó La Momposina,Mapale,23,11,99,,,,
24,up,Totó La Momposina,El Pescador,24,8,99,,,,
25,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,10,101,,,,
26,up,Red Plastic Bag,"Ragga, Ragga",26,8,93,,,,
27,-,Adriana Varela,Garganta Con Arena (En Vivo),-,27,1,,,,
28,down,Bomba Estéreo,Qué bonito,27,9,99,,,,
29,down,Manu Chao,Welcome to Tijuana,28,12,101,,,,
30,down,Nicola Di Bari,El Ultimo Romantico,29,9,97,,,,
31,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,72,31,7,,,,
32,down,Raya Real,Volví a nacer,31,13,101,,,,
33,down,Polo Montañez,Flor Pálida,32,13,101,,,,
34,down,Mercedes Sosa,"Duerme, Negrito",30,20,66,,,,
35,down,Rusted Root,Send Me On My Way,33,11,41,,,,
36,down,Manu Chao,Me Llaman Calle,34,18,83,,,,
37,down,PIERO,Sinfonía Inconclusa en La Mar,35,9,92,,,,
38,down,Manu Chao,Clandestino,36,22,63,,,,
39,down,Carlos Gardel,Por una cabeza,37,14,101,,,,
40,down,Totó La Momposina,Adiós Fulana,38,13,101,,,,
41,down,Gigliola Cinquetti,No tengo edad,39,15,99,,,,
42,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),41,20,101,,,,
43,down,Pipe Bueno,Este Amor No Murió,42,19,101,,,,
44,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),44,32,66,,,,
45,up,Maxi Priest,Close to You,46,22,101,,,,
46,down,Manu Chao,Clandestino,43,17,99,,,,
47,up,Cirque du Soleil,Alegria,47,12,99,,,,
48,up,El Matador,La Luna Y El Toro,48,5,94,,,,
49,up,PIERO,La Creación,49,14,94,,,,
50,up,Deva Premal,Gayatri Mantra,50,22,101,,,,
51,up,Manu Chao,Bongo Bong,51,24,101,,,,
52,up,Mirabai Ceiba,Que el Eterno Sol,52,24,101,,,,
53,up,Maricarmen,Obsesión,53,26,100,,,,
54,up,Snatam Kaur,Mother's Blessing,54,19,98,,,,
55,down,Mercedes Sosa,Cancion Con Todos,45,43,58,,,,
56,down,PIERO,La Canción de la Abuela,55,19,80,,,,
57,-,Legión Española,Himno de España (Acto Oficial),-,57,1,,,,
58,-,Deva Premal,Om Namo Bhagavate,-,58,3,,,,
59,-,Cabruja,Father Lucifer,-,59,1,,,,
60,-,Mercedes Simone,Inocencia,-,60,1,,,,
61,-,The Abyssinians,Satta Massagana,-,61,1,,,,
62,-,Rosita Quiroga,Qué Vachaché (Remastered),-,62,1,,,,
63,-,Rosita Quiroga,A Media Luz (Remastered),-,63,1,,,,
64,-,"Rosita Quiroga, Ciriaco Ortiz, Vicente Spina, Jaime Vila, Edmundo Zaldívar & Adolfo Mondino",Maula,-,64,1,,,,
65,-,Rosita Quiroga & Omar Menvielle,Vieja Guitarra,-,65,1,,,,
66,-,"Rosita Quiroga, Antonio Polito & Celedonio Flores",La Musa Mistonga,-,66,1,,,,
67,-,Rosita Quiroga,Mocosita,-,67,1,,,,
68,down,Paulina Laponte,Cómo No Voy a Decir,56,28,100,,,,
69,down,Manu Chao,Mala Vida,57,42,60,,,,
70,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,65,1,,,,
71,up,Miguel A. Durán & Ensamble Páramu,Vals de Dos Aves,74,71,2,,,,
72,up,Miguel A. Durán & Ensamble Páramu,El Acuerdo,75,72,2,,,,
73,down,Marta Gómez,Confesión,58,42,97,,,,
74,down,Buika,Cómo era (Versión 2013),59,30,99,,,,
75,down,Zucchero,Baila Morena (New Spanish Version),60,35,65,,,,
76,down,Paulina Laponte,Trátame Suavemente,61,29,98,,,,
77,down,Manu Chao,Desaparecido,62,35,94,,,,
78,down,Totó La Momposina,Los Sabores Del Porro,63,28,95,,,,
79,-,Orchestra I Fox,La Cumparsita,-,79,1,,,,
80,-,Fanfare Ciocărlia,Fiesta de Negritos (feat. Puerto Candelaria),-,80,2,,,,
81,-,Carlos Gardel,Mano a mano,-,81,3,,,,
82,-,Fanfare Ciocărlia,Moliendo Café,-,82,2,,,,
83,down,Jorge Velosa Y Los Carrangueros,El Rey Pobre,76,67,5,,,,
84,down,Kisi Jay,LO LA LA (2021 Remastered Version),40,40,2,,,,
85,-,Dopeman,King Kong (feat. Godwonder),-,85,1,,,,
86,-,Killertunes & Afro Bros,No Time,-,86,1,,,,
87,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,87,1,,,,
88,-,Victor Hugo Ayala,Antioqueñita,-,88,1,,,,
89,-,Deva Premal,Gayatri Mantra (Bonus Track),-,43,4,,,,
90,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,35,6,,,,
91,-,Los Griegos,Recuerdo De Buzuki,-,91,1,,,,
92,-,Afro Cuban All Stars,Habana del Este (2018 Remastered Version),-,92,1,,,,
93,-,Totó La Momposina,Indios Farotos,-,93,1,,,,
94,-,Los Griegos,Zorba El Griego,-,94,1,,,,
95,-,Yannis Y Su Orquesta,Fantasía,-,95,1,,,,
96,down,מרדכי בן דוד,עד מתי,77,40,3,,,,
97,-,Yannis Y Su Orquesta,Chiftitelli To Burnelli,-,97,1,,,,
98,down,Itzik Dadya & Yaniv Ben Mashiach,אלוקי נשמה,78,78,2,,,,
99,down,Carlos Gardel,Volver,64,37,87,,,,
100,down,Yumi Lowy,Kol Hatoiv,80,80,2,,,,
