Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,211,,,,
2,up,Reykon,Tuturuwa,2,2,211,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,199,,,,
4,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,205,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,211,,,,
6,down,Rupee,Tempted to Touch,5,4,210,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,209,,,,
8,down,Gloria Estefan,No Pretendo,7,6,76,,,,
9,down,Gigliola Cinquetti,Dio come ti amo,8,7,210,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,76,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",12,8,203,,,,
12,down,PIERO,Sinfonía Inconclusa en La Mar,9,9,198,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,50,,,,
14,up,Bomba Estéreo,Qué bonito,14,9,209,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,11,9,207,,,,
16,up,Rusted Root,Send Me On My Way,17,11,146,,,,
17,up,Raya Real,Volví a nacer,18,13,211,,,,
18,up,Gloria Estefan,No Te Olvidare,19,11,76,,,,
19,up,Carlos Gardel,Por una cabeza,20,14,208,,,,
20,down,PIERO,La Creación,15,14,197,,,,
21,up,Gigliola Cinquetti,No tengo edad,22,15,209,,,,
22,up,Guillermo Portabales,El Carretero,23,17,202,,,,
23,up,Pipe Bueno,Este Amor No Murió,24,19,210,,,,
24,up,Cirque du Soleil,Alegria,25,12,209,,,,
25,up,El Matador,La Luna Y El Toro,26,5,204,,,,
26,down,PIERO,La Canción de la Abuela,21,19,185,,,,
27,up,Gloria Estefan,Como Me Duele Perderte,27,22,76,,,,
28,up,Gloria Estefan,Mi Tierra,28,18,76,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,29,24,211,,,,
30,up,Snatam Kaur,Mother's Blessing,30,19,208,,,,
31,up,Maricarmen,Obsesión,31,26,210,,,,
32,up,Manu Chao,Me Gustas Tu,32,3,206,,,,
33,up,MITU,Solitario,33,13,142,,,,
34,up,Paulina Laponte,Cómo No Voy a Decir,39,28,210,,,,
35,up,Paulina Laponte,Trátame Suavemente,43,29,192,,,,
36,-,Sounds of Isha,Wholeness,-,36,1,,,,
37,-,Humblesmith,Osinachi (feat. Davido) [Remix],-,37,1,,,,
38,-,Yung L,Tropicana Baby,-,38,1,,,,
39,-,Nacha Guevara,¿De Qué Se Ríe?,-,39,1,,,,
40,-,Adriano Celentano,Pregherò,-,40,1,,,,
41,up,Buika,Cómo era (Versión 2013),44,30,197,,,,
42,up,Milan UAE,Alf Leila Wa Leila Multi Instruments,51,42,2,,,,
43,-,Danheim,Faldne,-,43,1,,,,
44,up,PIERO,El Trencito del Oeste,49,34,49,,,,
45,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,45,11,,,,
46,-,Herencia de Timbiqui,Más Que Amor,-,33,10,,,,
47,up,Paulina Laponte,Palabras Del Alma,50,36,164,,,,
48,-,Pasaporte,Igor y Penelope,-,42,5,,,,
49,-,Shleu Shleu,Moun Damou (Instrumental),-,43,1,,,,
50,-,Shleu-Shleu,Erzulie,-,45,1,,,,
51,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,51,2,,,,
52,-,Herencia de Timbiqui,Como Te Amo,-,37,5,,,,
53,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,34,34,4,,,,
54,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,51,4,,,,
55,-,Javier Solís,El Malquerido,-,55,1,,,,
56,-,CHAGE and ASKA,On Your Mark (Remaster),-,56,2,,,,
57,-,Les Shleu Shleu,Immortel,-,57,1,,,,
58,-,LucasGitanoFamily,¡ Cumpleaños Feliz ! Por Bulería,-,58,1,,,,
59,-,Nicolas Losada Rojas,Corona de Yagé,-,59,1,,,,
60,-,Jimmy Cliff,You Can Get It If You Really Want,-,60,2,,,,
61,-,Paco Candela,Me Quedo Contigo,-,61,1,,,,
62,-,Davido DMW,Davido Kante,-,62,1,,,,
63,-,Les Shleu Shleu,Soleil Leve,-,63,1,,,,
64,down,Yuri Buenaventura,Tu verras,42,42,6,,,,
65,-,Lokowat,Ponto Suspeito,-,65,1,,,,
