Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,24,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,24,,,,
3,up,Reykon,Tuturuwa,3,2,24,,,,
4,up,Manu Chao,Me Gustas Tu,5,3,24,,,,
5,down,Luis Silva,Como No Voy A Decirlo,4,4,22,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,24,,,,
7,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,24,,,,
8,up,Totó La Momposina,La Candela Viva,8,5,24,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,24,,,,
10,up,Rupee,Tempted to Touch,10,4,24,,,,
11,up,Polo Montañez,Si Se Enamora de Mí,11,8,24,,,,
12,up,Gigliola Cinquetti,Dio come ti amo,12,7,24,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,23,,,,
14,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,24,,,,
15,up,Totó La Momposina,Mapale,15,11,24,,,,
16,up,Totó La Momposina,El Pescador,16,8,23,,,,
17,up,Red Plastic Bag,"Ragga, Ragga",17,8,24,,,,
18,up,Bomba Estéreo,Qué bonito,18,9,24,,,,
19,up,Manu Chao,Welcome to Tijuana,19,12,24,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,20,9,24,,,,
21,up,Raya Real,Volví a nacer,21,13,24,,,,
22,up,Polo Montañez,Flor Pálida,22,13,24,,,,
23,up,Manu Chao,Me Llaman Calle,33,18,13,,,,
24,down,Carlos Gardel,Por una cabeza,23,14,24,,,,
25,down,Totó La Momposina,Adiós Fulana,24,13,24,,,,
26,down,Gigliola Cinquetti,No tengo edad,25,15,24,,,,
27,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),26,20,24,,,,
28,up,Manu Chao,Clandestino,28,17,24,,,,
29,up,Pipe Bueno,Este Amor No Murió,29,19,24,,,,
30,up,Maxi Priest,Close to You,30,22,24,,,,
31,up,Cirque du Soleil,Alegria,31,12,23,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,59,3,22,,,,
33,down,El Matador,La Luna Y El Toro,32,5,24,,,,
34,up,Deva Premal,Gayatri Mantra,34,22,24,,,,
35,up,Manu Chao,Bongo Bong,35,24,24,,,,
36,up,Mirabai Ceiba,Que el Eterno Sol,36,24,24,,,,
37,up,Maricarmen,Obsesión,37,26,24,,,,
38,-,Nelson y Sus Estrellas,El Sanjuanero,-,38,1,,,,
39,up,Snatam Kaur,Mother's Blessing,61,19,24,,,,
40,up,Paulina Laponte,Cómo No Voy a Decir,69,28,24,,,,
41,up,Buika,Cómo era (Versión 2013),70,30,24,,,,
42,up,Monica Fuquen,Ave Maria,71,26,23,,,,
43,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,43,1,,,,
44,-,Samira Said,Mazal سميرة سعيد مازال,-,44,1,,,,
45,up,Paulina Laponte,Trátame Suavemente,72,29,23,,,,
46,up,Luis Silva,A Quién No Le Se Va A Gustar,63,46,2,,,,
47,up,Marta Gómez,Confesión,73,42,23,,,,
48,up,Manu Chao,Desaparecido,84,35,23,,,,
49,up,Totó La Momposina,Los Sabores Del Porro,87,28,23,,,,
50,up,Daniel Janin,Valse aux champs-elysees,75,50,2,,,,
51,-,Ana y Jaime,La Treintañez,-,51,3,,,,
52,up,HM Royal Marines Massed Bands,Jurassic Park,76,52,2,,,,
53,up,Titi Robin,La petite mer,77,53,2,,,,
54,up,Paulina Laponte,Palabras Del Alma,88,36,23,,,,
55,up,Monica Fuquen,Om Mani Padme Hum,90,47,23,,,,
56,up,Carlos Gardel,Volver,91,37,19,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,30,21,,,,
58,-,Jaison Neutra,Cumbia Negra para el Amor,-,52,1,,,,
59,-,Nicola Di Bari,El Corazon es un Gitano,-,44,1,,,,
60,-,Jaison Neutra,Después de Mi Ansiedad,-,53,1,,,,
61,-,Jaison Neutra,Dulzor,-,55,1,,,,
62,-,Nicola Di Bari,Los Dias del Arco Iris,-,62,1,,,,
63,down,Edgardo Ramírez,La Cadena Del Chisme,54,54,2,,,,
64,down,Maneesh De Moor,Icaro of the River Dolphin,56,56,2,,,,
65,down,HE3B,Wakhra,58,58,2,,,,
66,-,PIERO,La Canción de la Abuela,-,19,9,,,,
67,-,Mercedes Sosa,Todo Cambia (Live Version),-,50,1,,,,
68,-,Rema,Corny,-,68,1,,,,
69,-,Grupo Putumayo,Danza Quimbaya,-,44,1,,,,
70,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,96,41,19,,,,
71,up,Paulina Laponte,En Un Beso La Vida,98,43,19,,,,
72,-,Frankie Ruiz,Deseándote,-,72,1,,,,
73,-,NG La Banda,La Bruja,-,73,1,,,,
74,-,Gipsy Kings,Liberte (Live),-,74,1,,,,
75,-,Jesus El Nino,Contigo Aprendí (Remix),-,75,1,,,,
76,-,Jaison Neutra,Na-Na,-,76,1,,,,
77,-,Harry Belafonte,Jamaica Farewell,-,77,1,,,,
78,-,Manduco,Con Paso Fino,-,54,2,,,,
79,-,Mariachi Sayula,Felicidades Felicidades,-,79,1,,,,
80,-,Elkin Robinson,Change,-,80,1,,,,
81,-,Jorge Oñate,Ruiseñor de Mi Valle (parranda),-,81,1,,,,
82,down,PIERO,Sinfonía Inconclusa en La Mar,62,9,21,,,,
83,down,Martin Elias,Mosaico Diomedista (En Vivo),41,41,2,,,,
84,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,42,42,2,,,,
85,-,Affonsinho,Aquela Bossa Axé,-,85,1,,,,
86,-,Jorge Oñate,Nacio Mi Poesia (parranda),-,86,1,,,,
87,-,Cholos Andinos,Ojos Azules,-,87,1,,,,
88,down,Addis Buchanan,Surya Namaskar,43,43,2,,,,
89,-,Jorge Oñate,Lindo Diciembre (parranda),-,89,1,,,,
90,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,69,1,,,,
91,-,Jorge Oñate,El Mas Fuerte (parranda),-,91,1,,,,
92,down,Addis Buchanan,Maha Mrytyunjaya Mantra,44,44,2,,,,
93,-,Salome Anjari,Heart Moving (Spanish Version),-,69,1,,,,
94,-,"Alex Manga, Los Diablitos & Omar Geles",Mi Historia / Barrancabermeja,-,89,1,,,,
95,down,Luis Silva,Llanerísimas,65,62,3,,,,
96,-,Paulina Laponte,Sólo Tú,-,52,17,,,,
97,-,Paulina Laponte,Zamba Para Olvidar,-,53,15,,,,
98,-,Monica Fuquen,Descubrir,-,54,15,,,,
99,down,Mulberry Street,Tarantella,85,62,2,,,,
100,-,Monica Fuquen,Renacer,-,56,12,,,,
