Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,225,,,,
2,up,Reykon,Tuturuwa,2,2,225,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,219,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,225,,,,
5,up,Rupee,Tempted to Touch,6,4,224,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,223,,,,
7,up,Gloria Estefan,No Pretendo,8,6,90,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,9,7,224,,,,
9,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,90,,,,
10,up,Red Plastic Bag,"Ragga, Ragga",11,8,217,,,,
11,up,Bomba Estéreo,Qué bonito,12,9,223,,,,
12,up,Nicola Di Bari,El Ultimo Romantico,20,9,218,,,,
13,up,Rusted Root,Send Me On My Way,13,11,160,,,,
14,up,Gloria Estefan,No Te Olvidare,14,11,88,,,,
15,up,Raya Real,Volví a nacer,15,13,225,,,,
16,up,Carlos Gardel,Por una cabeza,16,14,222,,,,
17,up,Gigliola Cinquetti,No tengo edad,18,15,223,,,,
18,up,Guillermo Portabales,El Carretero,21,17,216,,,,
19,up,PIERO,La Creación,22,14,211,,,,
20,up,Pipe Bueno,Este Amor No Murió,23,19,224,,,,
21,up,El Matador,La Luna Y El Toro,24,5,218,,,,
22,up,Gloria Estefan,Como Me Duele Perderte,25,22,88,,,,
23,up,Gloria Estefan,Mi Tierra,26,18,90,,,,
24,up,PIERO,La Canción de la Abuela,27,19,199,,,,
25,up,Mirabai Ceiba,Que el Eterno Sol,28,24,225,,,,
26,up,Snatam Kaur,Mother's Blessing,29,19,222,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,213,,,,
28,up,Manu Chao,Me Gustas Tu,30,3,218,,,,
29,-,Cholo Valderrama,Si El Cielo Es Un Paraíso,-,29,1,,,,
30,up,MITU,Solitario,31,13,156,,,,
31,up,Paulina Laponte,Cómo No Voy a Decir,32,28,224,,,,
32,up,Paulina Laponte,Trátame Suavemente,33,29,206,,,,
33,up,Buika,Cómo era (Versión 2013),34,30,210,,,,
34,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,206,,,,
35,up,Katie James,Toitico Bien Empacao,37,20,66,,,,
36,-,Francky Vincent,Fruit de la passion,-,33,27,,,,
37,-,Jai-Jagdeesh,El Eterno Sol,-,37,5,,,,
38,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,-,38,1,,,,
39,-,Achamán,La Maza,-,39,1,,,,
40,down,Cirque du Soleil,Alegria,17,12,223,,,,
41,up,PIERO,El Trencito del Oeste,41,34,61,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,64,,,,
43,up,Asere & Totó La Momposina,Échale Salsita,51,43,2,,,,
44,-,Jp_Beatz,Super Mario Bross,-,44,1,,,,
45,up,Paulina Laponte,Palabras Del Alma,49,36,175,,,,
46,-,Polo Montañez,Flor Pálida,-,13,170,,,,
47,-,Brenda Fassie,Vuli Ndlela,-,47,4,,,,
48,down,Wardruna,Helvegen (Skaldic Version),43,43,3,,,,
49,down,Skales,Badman Love (feat. Tekno) [Remix],44,44,2,,,,
50,up,Carlos Gardel,Volver,50,37,142,,,,
51,-,Red Rat,That Girl,-,41,1,,,,
52,-,Patrick Lenk,Ethereal,-,52,1,,,,
53,-,Patrick Lenk,Give Me a Little Peace,-,53,1,,,,
54,-,Chaka Demus & Pliers,Murder She Wrote,-,54,1,,,,
55,-,René Alvarez & His Orchestra & José Interian,A La Lae La La,-,55,2,,,,
56,-,Julian Daza,Que Tal (En Vivo),-,43,3,,,,
57,-,邦蒂絲,Meu Amor Sem Aranjuez,-,57,1,,,,
58,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,38,38,2,,,,
59,-,Septeto Nacional de Ignacio Pineiro,Soy De Matanzas,-,59,1,,,,
60,-,Ruger,Snapchat,-,60,1,,,,
61,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Dicen que Nació,-,61,1,,,,
62,-,Krome & Nassis,Bend Dong,-,62,1,,,,
63,-,Polo Montañez,Si Se Enamora de Mí,-,8,183,,,,
64,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,120,,,,
