Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,145,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,145,,,,
3,up,Reykon,Tuturuwa,3,2,145,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,145,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,109,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,140,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,139,,,,
8,down,Estrellas Vallenatas,Obsesión,6,6,36,,,,
9,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,109,,,,
10,up,Mercedes Sosa,Todo Cambia,10,6,109,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,143,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,109,,,,
13,up,Totó La Momposina,La Candela Viva,13,5,136,,,,
14,up,Mercedes Sosa,La Maza,14,8,109,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,143,,,,
16,down,Rupee,Tempted to Touch,15,4,145,,,,
17,up,Rachid Taha,Ya Rayah,17,12,55,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,145,,,,
19,up,Charles King,El Chocho,19,8,93,,,,
20,up,Gloria Estefan,No Pretendo,20,6,10,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,21,7,144,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,109,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,142,,,,
24,up,Totó La Momposina,El Pescador,24,8,143,,,,
25,up,Gloria Estefan,Con Los Años Que Me Quedan,25,8,10,,,,
26,up,Manu Chao,Clandestino,26,22,105,,,,
27,up,Totó La Momposina,Mapale,27,11,143,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",28,8,137,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,143,,,,
30,up,Mecano,Una Rosa Es una Rosa,31,29,3,,,,
31,up,Manu Chao,Clandestino,39,17,141,,,,
32,down,Manu Chao,Welcome to Tijuana,29,12,143,,,,
33,down,Bomba Estéreo,Qué bonito,32,9,143,,,,
34,down,Nicola Di Bari,El Ultimo Romantico,33,9,141,,,,
35,up,Totó La Momposina,Adiós Fulana,45,13,145,,,,
36,down,Raya Real,Volví a nacer,34,13,145,,,,
37,down,Polo Montañez,Flor Pálida,35,13,143,,,,
38,down,Mercedes Sosa,"Duerme, Negrito",36,20,109,,,,
39,down,Rusted Root,Send Me On My Way,37,11,81,,,,
40,down,PIERO,Sinfonía Inconclusa en La Mar,38,9,134,,,,
41,down,Gloria Estefan,No Te Olvidare,40,11,10,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,5,49,,,,
43,down,Manu Chao,Me Llaman Calle,42,18,125,,,,
44,down,Carlos Gardel,Por una cabeza,43,14,142,,,,
45,up,Gigliola Cinquetti,No tengo edad,46,15,143,,,,
46,up,Guillermo Portabales,El Carretero,48,17,136,,,,
47,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),49,20,143,,,,
48,up,Pipe Bueno,Este Amor No Murió,50,19,145,,,,
49,up,Maxi Priest,Close to You,51,22,143,,,,
50,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),52,32,109,,,,
51,up,Cirque du Soleil,Alegria,53,12,143,,,,
52,down,El Matador,La Luna Y El Toro,47,5,138,,,,
53,up,PIERO,La Creación,54,14,135,,,,
54,up,Gloria Estefan,Como Me Duele Perderte,55,22,10,,,,
55,up,Gloria Estefan,Mi Tierra,56,18,10,,,,
56,up,Deva Premal,Gayatri Mantra,57,22,143,,,,
57,up,Puerto Candelaria,Senderito De Amor,82,29,16,,,,
58,up,Manu Chao,Bongo Bong,58,24,143,,,,
59,up,Mirabai Ceiba,Que el Eterno Sol,59,24,145,,,,
60,up,PIERO,La Canción de la Abuela,60,19,120,,,,
61,up,Maricarmen,Obsesión,61,26,144,,,,
62,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,62,31,49,,,,
63,up,Snatam Kaur,Mother's Blessing,63,19,142,,,,
64,-,Khaled,Aicha (version mixte),-,64,1,,,,
65,-,Rema,Calm Down,-,3,7,,,,
66,down,MITU,Solitario,64,13,84,,,,
67,-,Dublin City Ramblers,Polkas,-,67,1,,,,
68,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,21,,,,
69,-,Petrona Martínez,Las Penas Alegres (bullerengue Chalupiao),-,44,1,,,,
70,down,Paulina Laponte,Cómo No Voy a Decir,65,28,144,,,,
71,-,Lila Downs,Cuando Me Tocas Tú,-,71,1,,,,
72,-,Petrona Martínez,Cangrejito (bullerengue Sentao),-,72,1,,,,
73,-,Lila Downs,Urge,-,52,2,,,,
74,-,Hakuna Group Music,Noche,-,37,5,,,,
75,-,Alberto Plaza,La Mujer de Mi Vida,-,75,1,,,,
76,-,Mafikizolo,Avenga,-,76,1,,,,
77,-,Balafon Marimba Ensemble,I Already Have A Husband,-,77,1,,,,
78,-,Laura Maré,Sabor a Coco - Parte 3: Antonia,-,71,2,,,,
79,-,Amadou & Mariam,Coulibaly,-,79,1,,,,
80,-,Binomio de Oro,Una Serenata Mas,-,80,2,,,,
81,-,Hakuna Group Music,Sencillamente,-,47,3,,,,
82,-,Amadou & Mariam,M'bifé balafon,-,82,1,,,,
83,-,"Carlos Casella, Martín Bosa & Tomás Carnelli",Como Deseo Ser Tu Amor (feat. Javier Weyler),-,83,1,,,,
84,-,Thomas Frinking,Temple of Loukoum,-,84,1,,,,
85,-,Jai-Jagdeesh,El Eterno Sol,-,37,3,,,,
86,-,Pepe Solera,In meinem Herz,-,86,1,,,,
87,-,Reyli Barba,La Manzana Permitida,-,87,1,,,,
88,-,"Bastien Deshayes, Nicolas Clergue & Jean-Luc Daniel",Tribal Journey,-,88,1,,,,
89,-,Bebel Gilberto,All Around,-,89,1,,,,
90,-,Sanae Petchaboon,Pen Jung Dai,-,90,1,,,,
91,-,Balafon Marimba Ensemble,Mashamba Nzou,-,91,1,,,,
92,-,Alborada,Wayanakuy,-,92,1,,,,
93,-,Las Voces de la Diosa,Reloj de Campana (feat. Marisa de Lille),-,93,1,,,,
94,-,Cholo Valderrama,Mi Potranca Flor de Caña,-,94,1,,,,
95,-,Magín Díaz,Carmelina (feat. Sexteto Tabala),-,95,1,,,,
96,down,Manu Chao,Mala Vida,73,42,102,,,,
97,-,Pepe Solera,"Nimm mich mit, Matrose (auf die Reise)",-,97,1,,,,
98,down,Manu Chao,Desaparecido,66,35,135,,,,
99,-,Mona Rosenblum,Hakol Letova,-,99,1,,,,
100,-,Pepe Solera,Madonna in den Bergen,-,100,1,,,,
