Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,63,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,63,,,,
3,up,Reykon,Tuturuwa,3,2,63,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,63,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,28,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,61,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,28,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,28,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,63,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,28,,,,
11,up,Mercedes Sosa,La Maza,12,8,28,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,62,,,,
13,up,Polo Montañez,Si Se Enamora de Mí,15,8,63,,,,
14,up,Charles King,El Chocho,14,8,13,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,60,,,,
16,up,Gigliola Cinquetti,Dio come ti amo,16,7,62,,,,
17,up,Mercedes Sosa,Como La Cigarra (En Directo),17,13,28,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,62,,,,
19,up,Totó La Momposina,Mapale,20,11,62,,,,
20,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,63,,,,
21,up,Totó La Momposina,El Pescador,22,8,61,,,,
22,up,Red Plastic Bag,"Ragga, Ragga",23,8,60,,,,
23,up,Bomba Estéreo,Qué bonito,24,9,63,,,,
24,up,Manu Chao,Welcome to Tijuana,25,12,63,,,,
25,up,Raya Real,Volví a nacer,26,13,63,,,,
26,up,Polo Montañez,Flor Pálida,27,13,63,,,,
27,up,Mercedes Sosa,"Duerme, Negrito",28,20,28,,,,
28,up,Manu Chao,Me Llaman Calle,29,18,46,,,,
29,up,Manu Chao,Clandestino,30,22,25,,,,
30,up,Carlos Gardel,Por una cabeza,32,14,63,,,,
31,up,PIERO,Sinfonía Inconclusa en La Mar,33,9,57,,,,
32,up,Totó La Momposina,Adiós Fulana,34,13,63,,,,
33,up,Gigliola Cinquetti,No tengo edad,35,15,61,,,,
34,-,Totó La Momposina,La Candela Viva,-,5,57,,,,
35,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),36,20,63,,,,
36,up,Pipe Bueno,Este Amor No Murió,37,19,63,,,,
37,down,Manu Chao,Clandestino,31,17,63,,,,
38,up,Guillermo Portabales,El Carretero,38,17,58,,,,
39,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),39,32,28,,,,
40,up,Maxi Priest,Close to You,40,22,63,,,,
41,up,Cirque du Soleil,Alegria,41,12,61,,,,
42,up,El Matador,La Luna Y El Toro,42,5,56,,,,
43,up,PIERO,La Creación,43,14,57,,,,
44,up,Deva Premal,Gayatri Mantra,44,22,63,,,,
45,up,Manu Chao,Bongo Bong,45,24,63,,,,
46,down,Rupee,Tempted to Touch,11,4,63,,,,
47,down,Mirabai Ceiba,Que el Eterno Sol,46,24,63,,,,
48,up,Maricarmen,Obsesión,48,26,62,,,,
49,up,Snatam Kaur,Mother's Blessing,50,19,61,,,,
50,-,Nicola Di Bari,El Ultimo Romantico,-,9,59,,,,
51,up,PIERO,La Canción de la Abuela,51,19,43,,,,
52,up,Paulina Laponte,Cómo No Voy a Decir,52,28,63,,,,
53,up,Monica Fuquen,Ave Maria,53,26,61,,,,
54,up,Manu Chao,Mala Vida,54,42,23,,,,
55,up,Buika,Cómo era (Versión 2013),57,30,62,,,,
56,-,Rusted Root,Send Me On My Way,-,11,5,,,,
57,down,Marta Gómez,Confesión,55,42,60,,,,
58,up,Paulina Laponte,Trátame Suavemente,58,29,61,,,,
59,up,Totó La Momposina,Los Sabores Del Porro,59,28,60,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),60,35,27,,,,
61,up,Manu Chao,Desaparecido,61,35,59,,,,
62,-,Vibra,Tambor Chamánico,-,62,1,,,,
63,down,Carlos Gardel,Volver,62,37,53,,,,
64,down,Mercedes Sosa,Cancion Con Todos,63,43,24,,,,
65,down,Paulina Laponte,Palabras Del Alma,64,36,58,,,,
66,down,Monica Fuquen,Om Mani Padme Hum,65,47,57,,,,
67,-,Los Sabandeños,Las dos Puntas,-,67,1,,,,
68,up,Cholo Valderrama,Mi Caballo y Yo,92,30,5,,,,
69,-,Carmen Amaya,Cuando Pa Chile Me Voy,-,69,1,,,,
70,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,66,3,,,,
71,-,Oscar Larroca,Volvamos a Empezar (feat. Orquesta de Alfredo De Angelis),-,69,1,,,,
72,-,Oscar Larroca,Lágrimas de Sangre (feat. Orquesta de Alfredo De Angelis),-,72,1,,,,
73,-,La Misma Gente,Campanero,-,73,2,,,,
74,-,Eyal Golan,לעשות איתך שלום,-,68,1,,,,
75,-,Eyal Golan,רוקדת בלילות,-,69,1,,,,
76,-,Terremoto De Jerez,Morirme Quisiera,-,76,1,,,,
77,-,Sabicas,Punta y Tacón,-,77,1,,,,
78,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,53,,,,
79,-,Katie James,Toitico Bien Empacao,-,20,17,,,,
80,-,Playing for Change,Pemba Laka,-,41,3,,,,
81,-,Grupo Bahia,Siempre,-,81,1,,,,
82,-,Colette Michaan,Guajira para Cielo y Tierra,-,81,2,,,,
83,-,Movimiento Original,Grandes Pasos,-,79,2,,,,
84,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,50,2,,,,
85,-,Danit,Lunita,-,85,1,,,,
86,-,Sania Poustylnicof,Two Guitars,-,86,1,,,,
87,-,Oscar Larroca,Como Nos Cambia la Vida (feat. Orquesta de Alfredo De Angelis),-,87,1,,,,
88,-,Wizkid,Ginger (feat. Burna Boy),-,88,1,,,,
89,-,Pedro Laurenz,Que nunca me falte,-,89,1,,,,
90,-,Oscar Larroca,Medallita de la Suerte (feat. Orquesta de Alfredo De Angelis),-,90,1,,,,
91,-,Manu Chao,A Cosa,-,91,1,,,,
92,-,The Toyes,Smoke Two Joints,-,92,1,,,,
93,-,Natalia Doco,Respira,-,56,2,,,,
94,-,Achamán,Brindis,-,94,1,,,,
95,-,DJ Drez,For What It's Worth (feat. Joey Lugassy) [20s Dub] [Dub],-,95,1,,,,
96,-,Eyal Golan,נראתה לאחרונה,-,96,1,,,,
97,-,Eyal Golan,שיכור בלילות,-,97,1,,,,
98,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,45,6,,,,
99,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,67,41,50,,,,
100,down,Paulina Laponte,En Un Beso La Vida,68,43,49,,,,
