Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,109,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,109,,,,
3,up,Reykon,Tuturuwa,3,2,109,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,109,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,74,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,106,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,74,,,,
8,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,74,,,,
9,up,Mercedes Sosa,Todo Cambia,10,6,74,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,5,13,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,109,,,,
12,up,Mercedes Sosa,La Maza,12,8,74,,,,
13,up,Totó La Momposina,La Candela Viva,14,5,102,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,107,,,,
15,up,Rupee,Tempted to Touch,17,4,109,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,18,8,109,,,,
17,down,Rachid Taha,Ya Rayah,16,12,21,,,,
18,up,Charles King,El Chocho,19,8,59,,,,
19,up,Gigliola Cinquetti,Dio come ti amo,20,7,108,,,,
20,up,Mercedes Sosa,Como La Cigarra (En Directo),21,13,74,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,108,,,,
22,up,Totó La Momposina,El Pescador,22,8,107,,,,
23,up,Totó La Momposina,Mapale,24,11,107,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,10,109,,,,
25,up,Red Plastic Bag,"Ragga, Ragga",27,8,101,,,,
26,up,Bomba Estéreo,Qué bonito,29,9,107,,,,
27,up,Rusted Root,Send Me On My Way,36,11,49,,,,
28,up,Nicola Di Bari,El Ultimo Romantico,32,9,105,,,,
29,up,Manu Chao,Welcome to Tijuana,30,12,109,,,,
30,up,Raya Real,Volví a nacer,33,13,109,,,,
31,up,Polo Montañez,Flor Pálida,34,13,109,,,,
32,up,Mercedes Sosa,"Duerme, Negrito",35,20,74,,,,
33,down,Manu Chao,Clandestino,25,22,71,,,,
34,up,Manu Chao,Me Llaman Calle,37,18,91,,,,
35,-,Owiny Sigoma Band,Doyoi Nyajo Nam,-,35,1,,,,
36,up,Carlos Gardel,Por una cabeza,39,14,109,,,,
37,up,Totó La Momposina,Adiós Fulana,42,13,109,,,,
38,up,Manu Chao,Clandestino,40,17,107,,,,
39,-,Marina Carmona & Lin Cortés,Sin Equipaje,-,39,1,,,,
40,up,Gigliola Cinquetti,No tengo edad,43,15,107,,,,
41,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),31,20,109,,,,
42,up,Guillermo Portabales,El Carretero,45,17,102,,,,
43,up,Pipe Bueno,Este Amor No Murió,46,19,109,,,,
44,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),48,32,74,,,,
45,up,Maxi Priest,Close to You,50,22,109,,,,
46,down,Cirque du Soleil,Alegria,44,12,107,,,,
47,up,El Matador,La Luna Y El Toro,51,5,102,,,,
48,up,Deva Premal,Gayatri Mantra,52,22,109,,,,
49,up,Manu Chao,Bongo Bong,53,24,109,,,,
50,up,Mirabai Ceiba,Que el Eterno Sol,55,24,109,,,,
51,up,Maricarmen,Obsesión,56,26,108,,,,
52,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,57,31,15,,,,
53,up,Snatam Kaur,Mother's Blessing,58,19,106,,,,
54,up,Paulina Laponte,Cómo No Voy a Decir,59,28,108,,,,
55,up,Marta Gómez,Confesión,61,42,105,,,,
56,up,Buika,Cómo era (Versión 2013),62,30,107,,,,
57,up,Zucchero,Baila Morena (New Spanish Version),63,35,73,,,,
58,up,Paulina Laponte,Trátame Suavemente,64,29,106,,,,
59,up,Totó La Momposina,Los Sabores Del Porro,72,28,102,,,,
60,down,Manu Chao,Desaparecido,47,35,102,,,,
61,down,Manu Chao,Mala Vida,60,42,68,,,,
62,up,Mercedes Sosa,Cancion Con Todos,80,43,65,,,,
63,up,Carlos Gardel,Volver,89,37,93,,,,
64,down,PIERO,Sinfonía Inconclusa en La Mar,28,9,99,,,,
65,-,Joe Vasconcellos,Huellas,-,33,4,,,,
66,up,Paulina Laponte,Palabras Del Alma,92,36,97,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,104,,,,
68,down,Katie James,Toitico Bien Empacao,54,20,32,,,,
69,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,31,8,,,,
70,up,MITU,Solitario,94,13,56,,,,
71,down,PIERO,La Creación,41,14,102,,,,
72,-,Estrellas Vallenatas,Obsesión,-,6,1,,,,
73,down,PIERO,La Canción de la Abuela,49,19,88,,,,
74,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),73,32,16,,,,
75,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,88,,,,
76,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,80,,,,
77,-,Solace,Bounce,-,77,1,,,,
78,-,Govi,Espresso,-,78,1,,,,
79,-,Alberto Barros,"Oiga, Miré, Vea",-,53,2,,,,
80,-,Paulina Laponte,En Un Beso La Vida,-,43,77,,,,
81,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,35,,,,
82,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,82,1,,,,
83,-,Mataji Shaktiananda & Shakti Bhaktas,Ya Devi,-,83,1,,,,
84,-,Esteban Copete y su Kinteto Pacifico & Vicente García,Mi Sueño,-,70,4,,,,
85,-,יניב בן משיח,אלוקים,-,85,1,,,,
86,-,Israel Kamakawiwo'ole,In This Life,-,86,1,,,,
87,-,Garzon y Collazos,Soy Colombiano,-,59,1,,,,
88,-,Israel Kamakawiwo'ole,Mona Lisa,-,88,1,,,,
89,-,Eyal Golan,יפיופה,-,89,1,,,,
90,-,Govi,Andalusian Nights,-,84,2,,,,
91,-,SAMIR JOUBRAN & Wissam Joubran,Safar,-,91,1,,,,
92,-,Govi,Persuasion,-,87,2,,,,
93,-,Hakuna Group Music,Vértigo,-,77,1,,,,
94,-,"Estas Tonne, Istvan Sky Kek Eg, Pablo Arellano & Indre Kuliesiute",The Song of the Butterfly,-,94,1,,,,
95,-,Behzad,Mystic Oasis,-,58,2,,,,
96,-,Behzad,Secret of the Gypsy,-,60,2,,,,
97,-,Katie James,Arrurru,-,97,1,,,,
98,-,Paulina Laponte,Sólo Tú,-,52,64,,,,
99,-,Paulina Laponte,Zamba Para Olvidar,-,53,60,,,,
