Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,52,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,52,,,,
3,up,Reykon,Tuturuwa,3,2,52,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,52,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,17,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,17,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,50,,,,
8,up,Charles King,El Chocho,76,8,2,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,52,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,17,,,,
11,up,Mercedes Sosa,La Maza,11,8,17,,,,
12,down,Mercedes Sosa,Todo Cambia,8,6,17,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,5,52,,,,
14,down,Polo Montañez,Si Se Enamora de Mí,13,8,52,,,,
15,down,Gigliola Cinquetti,Dio come ti amo,14,7,51,,,,
16,down,Mercedes Sosa,Como La Cigarra (En Directo),15,13,17,,,,
17,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,10,51,,,,
18,down,Totó La Momposina,Mapale,17,11,51,,,,
19,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,18,10,52,,,,
20,down,Totó La Momposina,El Pescador,19,8,50,,,,
21,up,Red Plastic Bag,"Ragga, Ragga",21,8,49,,,,
22,up,Bomba Estéreo,Qué bonito,22,9,52,,,,
23,up,Manu Chao,Welcome to Tijuana,23,12,52,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,24,9,51,,,,
25,up,Raya Real,Volví a nacer,25,13,52,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,3,50,,,,
27,down,Polo Montañez,Flor Pálida,26,13,52,,,,
28,down,Mercedes Sosa,"Duerme, Negrito",27,20,17,,,,
29,up,Manu Chao,Me Llaman Calle,29,18,35,,,,
30,up,PIERO,Sinfonía Inconclusa en La Mar,30,9,46,,,,
31,up,Totó La Momposina,Adiós Fulana,31,13,52,,,,
32,down,Carlos Gardel,Por una cabeza,20,14,52,,,,
33,up,Manu Chao,Clandestino,34,17,52,,,,
34,down,Gigliola Cinquetti,No tengo edad,32,15,50,,,,
35,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),33,20,52,,,,
36,down,Pipe Bueno,Este Amor No Murió,35,19,52,,,,
37,down,Guillermo Portabales,El Carretero,36,17,47,,,,
38,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),37,32,17,,,,
39,down,Maxi Priest,Close to You,38,22,52,,,,
40,down,Cirque du Soleil,Alegria,39,12,50,,,,
41,down,El Matador,La Luna Y El Toro,40,5,47,,,,
42,up,Marta Gómez,Confesión,58,42,49,,,,
43,down,PIERO,La Creación,41,14,46,,,,
44,down,Deva Premal,Gayatri Mantra,42,22,52,,,,
45,down,Manu Chao,Bongo Bong,44,24,52,,,,
46,down,Mirabai Ceiba,Que el Eterno Sol,45,24,52,,,,
47,down,Maricarmen,Obsesión,46,26,51,,,,
48,up,Snatam Kaur,Mother's Blessing,48,19,50,,,,
49,up,MITU,Solitario,74,13,14,,,,
50,down,PIERO,La Canción de la Abuela,49,19,32,,,,
51,down,Paulina Laponte,Cómo No Voy a Decir,50,28,52,,,,
52,down,Monica Fuquen,Ave Maria,51,26,50,,,,
53,up,Buika,Cómo era (Versión 2013),53,30,51,,,,
54,up,Paulina Laponte,Trátame Suavemente,55,29,50,,,,
55,down,Isa Mebarak,Usted Abuso (Cover),47,47,2,,,,
56,-,Fanfara Tirana,"Mos ma vish funin e shkurter (Don't Wear Your Miniskirt) , Happy End Part 1",-,56,1,,,,
57,down,Totó La Momposina,Los Sabores Del Porro,56,28,49,,,,
58,down,Carlos Gardel,Volver,43,37,42,,,,
59,-,Maliheh Saeedi & Faraz Taali,Johnny Guitar,-,59,1,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),60,35,16,,,,
61,up,Manu Chao,Desaparecido,62,35,48,,,,
62,up,Mercedes Sosa,Cancion Con Todos,63,43,13,,,,
63,up,Paulina Laponte,Palabras Del Alma,64,36,47,,,,
64,up,Monica Fuquen,Om Mani Padme Hum,68,47,46,,,,
65,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,65,1,,,,
66,-,Nicolas Dick & Aboud Abdel Aal,Aziza (feat. Hassan Abou Seoud),-,66,1,,,,
67,-,Yasunori Mitsuda,Nocturne,-,67,1,,,,
68,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,30,42,,,,
69,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,70,41,39,,,,
70,-,Nicolas Tovar,Mi Vieja Barranquilla,-,70,1,,,,
71,-,Ruido Blanco,Dormir Con Ruido Blanco,-,71,1,,,,
72,-,Jack Jezzro,Arrivederci roma,-,72,1,,,,
73,-,Totó La Momposina,La Candela Viva,-,5,51,,,,
74,down,Paulina Laponte,En Un Beso La Vida,71,43,38,,,,
75,down,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),72,72,2,,,,
76,up,Rupee,Tempted to Touch,77,4,52,,,,
77,down,La Sonora Matancera,Piel canela (Remastered),73,73,2,,,,
78,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,83,62,2,,,,
79,-,Palenque Son Karibe,Caderona,-,48,1,,,,
80,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,10,,,,
81,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),66,66,2,,,,
82,-,Amadou & Mariam,Je pense a toi,-,82,1,,,,
83,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,68,2,,,,
84,-,Pato Banton,Go Pato,-,68,3,,,,
85,-,Javier Limón,Se Muere por Volver (feat. Nella),-,76,2,,,,
86,-,Fabian Triana,San Pedro en el Espinal,-,86,1,,,,
87,-,Carlos Vives,La Gota Fría,-,87,1,,,,
88,-,Heribert Ritter Von Karajan,Peer Gynt: Morning Mood,-,88,1,,,,
89,-,Aldemaro Romero,De Repente,-,84,1,,,,
90,-,Javier Limón,Cuatro Coplas de Luna (feat. Nella),-,90,1,,,,
91,-,Nawang Khechog,Healing Through Kindness,-,84,1,,,,
92,down,Elkin Robinson,Raise The Day,86,86,2,,,,
93,down,Paulina Laponte,Sólo Tú,79,52,33,,,,
94,down,Paulina Laponte,Zamba Para Olvidar,82,53,30,,,,
95,up,Monica Fuquen,Descubrir,99,54,26,,,,
96,down,Israel Kamakawiwo'ole,Wonderful World,88,71,5,,,,
97,down,Elkin Robinson,Bring It On,90,90,2,,,,
98,up,Monica Fuquen,Renacer,100,56,22,,,,
99,-,Golden Sounds,Zangalewa,-,32,19,,,,
100,-,Aldemaro Romero,De Polo a Polo,-,100,1,,,,
