Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,197,,,,
2,up,Reykon,Tuturuwa,2,2,197,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,191,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,197,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,195,,,,
6,up,Gloria Estefan,No Pretendo,7,6,62,,,,
7,up,Gigliola Cinquetti,Dio come ti amo,8,7,196,,,,
8,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,62,,,,
9,up,Red Plastic Bag,"Ragga, Ragga",11,8,189,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,38,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,13,9,193,,,,
12,up,Rusted Root,Send Me On My Way,14,11,132,,,,
13,up,PIERO,Sinfonía Inconclusa en La Mar,15,9,185,,,,
14,up,Raya Real,Volví a nacer,16,13,197,,,,
15,up,Gloria Estefan,No Te Olvidare,17,11,62,,,,
16,up,Carlos Gardel,Por una cabeza,18,14,194,,,,
17,up,Gigliola Cinquetti,No tengo edad,21,15,195,,,,
18,up,Guillermo Portabales,El Carretero,22,17,188,,,,
19,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,3,186,,,,
20,up,Pipe Bueno,Este Amor No Murió,23,19,196,,,,
21,up,PIERO,La Creación,24,14,184,,,,
22,up,Cirque du Soleil,Alegria,25,12,195,,,,
23,down,Manu Chao,Me Gustas Tu,20,3,192,,,,
24,up,El Matador,La Luna Y El Toro,26,5,190,,,,
25,up,Gloria Estefan,Como Me Duele Perderte,28,22,62,,,,
26,up,Gloria Estefan,Mi Tierra,29,18,62,,,,
27,up,PIERO,La Canción de la Abuela,30,19,171,,,,
28,up,Mirabai Ceiba,Que el Eterno Sol,31,24,197,,,,
29,up,Maricarmen,Obsesión,32,26,196,,,,
30,up,MITU,Solitario,44,13,128,,,,
31,down,Bomba Estéreo,Qué bonito,9,9,195,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,55,28,196,,,,
33,down,Rupee,Tempted to Touch,5,4,197,,,,
34,up,Paulina Laponte,Trátame Suavemente,57,29,178,,,,
35,up,Buika,Cómo era (Versión 2013),64,30,183,,,,
36,up,PIERO,El Trencito del Oeste,66,34,36,,,,
37,-,Bucovina Club & Taraf de Haïdouks,Carolina (Bucovina Club Remix),-,37,1,,,,
38,down,Happy Birthday,Happy Birthday,27,27,5,,,,
39,-,Seun Kuti & Egypt 80,Kuku Kee Me,-,39,1,,,,
40,down,Snatam Kaur,Mother's Blessing,19,19,194,,,,
41,up,IVANN-OFFICIAL,Afro Tropical,56,41,10,,,,
42,up,Hakuna Group Music,Huracán,52,42,5,,,,
43,-,Bobby Matos,Raíces,-,43,1,,,,
44,-,Pipes and Drums,Pipes and Drums Medley: Lord Lovat's Lament (Slow & Fast) / Daryl Boyle / Molly Connell / Mrs. Drummond of Perth / the Ness Pipers / Maggie's Pancakes / Cliffs of Doneen / the Gold Ring / Aukland Police Pipers / Maxwell's Bonnet / Dunkirk Gallant Boatmen,-,44,1,,,,
45,-,Cholo Valderrama,Vienen y Van,-,44,1,,,,
46,up,Paulina Laponte,Palabras Del Alma,67,36,152,,,,
47,-,Belanova,Rosa Pastel,-,43,4,,,,
48,-,Cesária Évora,Sodade (Avec Bonga),-,48,4,,,,
49,-,Renato Carosone,Tu vuò fa l'americano,-,49,2,,,,
50,up,Herencia de Timbiqui,Más Que Amor,50,33,5,,,,
51,-,Flamenco Pacifico,Arrinconamela (Rumba),-,41,1,,,,
52,-,Fanfare Ciocărlia,Born to Be Wild (Borat Version),-,52,1,,,,
53,-,Ciro El Cantante,Esta Noche Nos Vamos a Gozar,-,53,1,,,,
54,-,Petrona Martínez,Sepiterna (son Palenque),-,54,2,,,,
55,-,Chambimbe,La Escalera (feat. Pacho Balanta),-,55,1,,,,
56,-,Peru Music Ensemble,Machu Picchu,-,56,1,,,,
57,down,Etelvina Maldonado,Que Se Quema el Monte,46,46,2,,,,
58,-,Chambimbe,Río Timbiquí (feat. Pacho Balanta),-,58,1,,,,
59,-,Exótica Soul,Ritmo Exótico (feat. Ritmo Exótico & R.L. Burnside),-,59,1,,,,
60,-,Debayres,I Will Survive (Electrotango Mix Version),-,60,1,,,,
61,-,Noel Petro Y Su Trio,Mi Porro,-,61,1,,,,
62,down,Gipsymenco,Flamenco Chill,48,48,2,,,,
63,-,Ritmo Exótico,La Fórmula,-,63,1,,,,
64,-,Malcolm Rue & Ada Betsabe,Yakpa III,-,64,1,,,,
65,-,Sonora Palmares,Cartagena Contigo,-,65,1,,,,
66,-,HMBVEVO,Me Va Mejor Sin Ti,-,56,1,,,,
67,down,Bhagavan Das,Hara Hara Mahadeva,49,49,2,,,,
68,-,Joan Isaac,Vindràs,-,68,1,,,,
69,-,Carlos Gardel,Volver,-,37,133,,,,
70,-,Polo Montañez,Si Se Enamora de Mí,-,8,176,,,,
71,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,113,,,,
