Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,231,,,,
2,up,Reykon,Tuturuwa,2,2,231,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,218,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,231,,,,
5,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,225,,,,
6,up,Rupee,Tempted to Touch,6,4,230,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,229,,,,
8,up,Gloria Estefan,No Pretendo,8,6,96,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,230,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,96,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,70,,,,
12,up,Red Plastic Bag,"Ragga, Ragga",12,8,223,,,,
13,up,Bomba Estéreo,Qué bonito,13,9,229,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,9,224,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,15,9,212,,,,
16,up,Rusted Root,Send Me On My Way,16,11,166,,,,
17,up,Gloria Estefan,No Te Olvidare,17,11,94,,,,
18,up,Raya Real,Volví a nacer,18,13,231,,,,
19,up,Carlos Gardel,Por una cabeza,19,14,228,,,,
20,up,Gigliola Cinquetti,No tengo edad,20,15,229,,,,
21,up,Guillermo Portabales,El Carretero,35,17,221,,,,
22,up,PIERO,La Creación,22,14,217,,,,
23,down,Pipe Bueno,Este Amor No Murió,21,19,230,,,,
24,down,Cirque du Soleil,Alegria,23,12,228,,,,
25,down,El Matador,La Luna Y El Toro,24,5,224,,,,
26,down,Gloria Estefan,Como Me Duele Perderte,25,22,94,,,,
27,down,Gloria Estefan,Mi Tierra,26,18,96,,,,
28,down,PIERO,La Canción de la Abuela,27,19,205,,,,
29,down,Mirabai Ceiba,Que el Eterno Sol,28,24,231,,,,
30,down,Snatam Kaur,Mother's Blessing,29,19,228,,,,
31,down,Manu Chao,Me Gustas Tu,30,3,224,,,,
32,down,MITU,Solitario,31,13,162,,,,
33,down,Paulina Laponte,Cómo No Voy a Decir,32,28,230,,,,
34,down,Paulina Laponte,Trátame Suavemente,33,29,212,,,,
35,down,Buika,Cómo era (Versión 2013),34,30,216,,,,
36,up,Katie James,Toitico Bien Empacao,37,20,72,,,,
37,up,PIERO,El Trencito del Oeste,38,34,67,,,,
38,-,"Juan Manuel Campos Martínez, Leannee Veitía Mestres, Jose Carlos & Maykel Elizarde Group",Cecilia,-,38,1,,,,
39,up,Paulina Laponte,Palabras Del Alma,48,36,180,,,,
40,up,Polo Montañez,Si Se Enamora de Mí,50,8,188,,,,
41,-,Walter Silva,Suelo Bendito,-,41,1,,,,
42,-,Yariel & Samuel Adorno,Tu Si,-,42,1,,,,
43,-,Carlos Gardel,Volver,-,37,143,,,,
44,-,Inter Roma,Dve Gitari (Instrumental),-,44,1,,,,
45,-,Mercedes Sosa,Todo Cambia,-,6,141,,,,
46,-,Olatunji & Maha Productions,Mami Mami,-,40,1,,,,
47,up,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,51,47,2,,,,
48,up,Luna Santa,Milagros,52,48,2,,,,
49,up,Magic System,Soulard,53,49,2,,,,
50,-,Pernett & The Caribbean Ravers,Hoy Es Mañana,-,44,5,,,,
51,-,Hakuna Group Music,Un Segundo,-,48,9,,,,
52,-,Lebrón Brothers,Qué Pena,-,42,3,,,,
53,-,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),-,53,1,,,,
54,-,"Ricardo Colombo, Tangos Eternos & Tangos De Oro",Por una Cabeza,-,38,2,,,,
55,-,Pernett & The Caribbean Ravers,Fruta Madura,-,45,3,,,,
56,-,Al Bano Carrisi & Romina Power,Felicità,-,56,1,,,,
57,down,Alfredo de Angelis,Entre Tu Amor y Mi Amor (feat. Juan Carlos Godoy & Orquesta de Alfredo de Angelis),36,36,2,,,,
58,-,Pernett & The Caribbean Ravers,Huele a Mariacachafa,-,58,3,,,,
59,-,Shanee & Roni Meller,Am Israel Chai,-,59,1,,,,
