Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,0,,,,
2,up,Buena Vista Social Club,Chan Chan,2,2,0,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,0,,,,
4,up,Reykon,Tuturuwa,4,2,0,,,,
5,up,Manu Chao,Me Gustas Tu,5,3,0,,,,
6,up,Il Divo,You Raise Me Up (Por Ti Seré),6,5,0,,,,
7,up,Luis Silva,Como No Voy A Decirlo,7,4,0,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,0,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,0,,,,
10,up,Totó La Momposina,La Candela Viva,11,5,0,,,,
11,up,Rupee,Tempted to Touch,12,4,0,,,,
12,up,Buena Vista Social Club,El Cuarto de Tula,13,12,0,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,5,0,,,,
14,up,Polo Montañez,Si Se Enamora de Mí,14,8,0,,,,
15,up,Gigliola Cinquetti,Dio come ti amo,15,7,0,,,,
16,up,Buena Vista Social Club,Dos Gardenias,17,16,0,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,10,0,,,,
18,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,19,10,0,,,,
19,down,Totó La Momposina,El Pescador,16,8,0,,,,
20,up,Totó La Momposina,Mapale,20,11,0,,,,
21,up,Red Plastic Bag,"Ragga, Ragga",21,8,0,,,,
22,up,Bomba Estéreo,Qué bonito,22,9,0,,,,
23,up,Manu Chao,Welcome to Tijuana,23,12,0,,,,
24,up,Nicola Di Bari,El Ultimo Romantico,24,9,0,,,,
25,up,Raya Real,Volví a nacer,25,13,0,,,,
26,up,Guillermo Portabales,El Carretero,34,17,0,,,,
27,up,Maxi Priest,Close to You,33,22,0,,,,
28,down,Carlos Gardel,Por una cabeza,26,14,0,,,,
29,down,Totó La Momposina,Adiós Fulana,28,13,0,,,,
30,down,Gigliola Cinquetti,No tengo edad,29,15,0,,,,
31,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),30,20,0,,,,
32,down,Manu Chao,Clandestino,31,17,0,,,,
33,down,Pipe Bueno,Este Amor No Murió,32,19,0,,,,
34,down,Polo Montañez,Flor Pálida,27,13,0,,,,
35,up,El Matador,La Luna Y El Toro,37,5,0,,,,
36,up,Cirque du Soleil,Alegria,38,12,0,,,,
37,up,Deva Premal,Gayatri Mantra,39,22,0,,,,
38,up,Mirabai Ceiba,Que el Eterno Sol,40,24,0,,,,
39,down,Manu Chao,Bongo Bong,35,24,0,,,,
40,up,Maricarmen,Obsesión,41,26,0,,,,
41,up,Snatam Kaur,Mother's Blessing,43,19,0,,,,
42,up,Paulina Laponte,Cómo No Voy a Decir,44,28,0,,,,
43,-,Cholo Valderrama,Mi Caballo y Yo,-,30,0,,,,
44,up,Buika,Cómo era (Versión 2013),46,30,0,,,,
45,up,Monica Fuquen,Ave Maria,47,26,0,,,,
46,up,Paulina Laponte,Trátame Suavemente,49,29,0,,,,
47,up,Marta Gómez,Confesión,50,42,0,,,,
48,-,SHINee,Y Si Fuera Ella,-,48,0,,,,
49,up,Paulina Laponte,Palabras Del Alma,51,36,0,,,,
50,up,Manu Chao,Desaparecido,52,35,0,,,,
51,up,Totó La Momposina,Los Sabores Del Porro,53,28,0,,,,
52,up,Monica Fuquen,Om Mani Padme Hum,54,47,0,,,,
53,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,55,41,0,,,,
54,up,Paulina Laponte,En Un Beso La Vida,56,43,0,,,,
55,up,Carlos Gardel,Volver,57,37,0,,,,
56,-,Uta Bella,Enyin,-,56,0,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,30,0,,,,
58,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),59,52,0,,,,
59,down,MITU,Solitario,36,13,0,,,,
60,up,Paulina Laponte,Sólo Tú,60,52,0,,,,
61,up,Paulina Laponte,Zamba Para Olvidar,61,53,0,,,,
62,up,Monica Fuquen,Descubrir,62,54,0,,,,
63,-,Son Cartagena,El Buscapies,-,63,0,,,,
64,-,Son Cartagena,Martica,-,64,0,,,,
65,down,Monica Fuquen,Renacer,63,56,0,,,,
66,-,Ana y Jaime,Decimo Grado,-,62,0,,,,
67,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,0,,,,
68,up,Mehad Hamad,Bargen Laah,76,68,0,,,,
69,down,PIERO,La Creación,42,14,0,,,,
70,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,57,0,,,,
71,-,Ajeet Kaur,Dance of Ganesha,-,70,0,,,,
72,-,"Hubei Song and Dance Ensemble, Xia Li, Junhua Chen & Xiancheng Peng",Song of the Yue People,-,62,0,,,,
73,-,Yordano,Manantial de Corazón,-,73,0,,,,
74,down,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),64,48,0,,,,
75,down,Monica Fuquen,Gayatri,65,58,0,,,,
76,-,Govi,Havana Sunset,-,72,0,,,,
77,-,Chris Spheeris,Allura,-,77,0,,,,
78,-,Chris Spheeris,Elektra,-,78,0,,,,
79,-,Amr Diab,Nour El Ain,-,42,0,,,,
80,-,Cholo Valderrama,Aguacerito Menudo,-,80,0,,,,
81,-,Jesse Cook,Baghdad,-,81,0,,,,
82,-,Behzad,Barcelona Dreams,-,82,0,,,,
83,-,Amr Diab,Heya hayaty,-,83,0,,,,
84,-,Nawang Khechog,Healing Through Kindness,-,84,0,,,,
85,-,Calypso Rose,Calypso Queen,-,85,0,,,,
86,-,Niniola,Designer (feat. SARZ),-,86,0,,,,
87,-,Elji Beatzkilla,Nha Bubista (Bonus Track),-,87,0,,,,
88,-,Amr Diab,Yetalemo,-,88,0,,,,
89,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,89,0,,,,
90,-,Calypso Rose,Woman Smarter,-,90,0,,,,
91,-,Calypso Rose,No Madame,-,91,0,,,,
92,up,Mercedes Sosa,Gracias a la vida (Remastered),96,36,0,,,,
93,down,Rachael Starr,Till There Was You,74,53,0,,,,
94,down,Golden Sounds,Zangalewa,66,32,0,,,,
95,down,Raya Real,Bailando,67,59,0,,,,
96,down,Manu Chao,Bienvenida a Tijuana,68,60,0,,,,
97,down,Monica Fuquen,Violeta,69,61,0,,,,
98,down,Monica Fuquen,Vivencias,70,62,0,,,,
99,down,Chabuco,Cállate Corazón,71,38,0,,,,
100,down,Paulina Laponte,Ódiame,72,64,0,,,,
