Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,19,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,19,,,,
3,up,Reykon,Tuturuwa,3,2,19,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,19,,,,
5,up,Luis Silva,Como No Voy A Decirlo,5,4,17,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,19,,,,
7,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,19,,,,
8,up,Totó La Momposina,La Candela Viva,8,5,19,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,19,,,,
10,up,Rupee,Tempted to Touch,10,4,19,,,,
11,up,Polo Montañez,Si Se Enamora de Mí,11,8,19,,,,
12,up,Gigliola Cinquetti,Dio come ti amo,12,7,19,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,18,,,,
14,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,19,,,,
15,up,Totó La Momposina,Mapale,15,11,19,,,,
16,up,Totó La Momposina,El Pescador,16,8,18,,,,
17,up,Red Plastic Bag,"Ragga, Ragga",17,8,19,,,,
18,up,Bomba Estéreo,Qué bonito,18,9,19,,,,
19,up,PIERO,Sinfonía Inconclusa en La Mar,27,9,18,,,,
20,down,Manu Chao,Welcome to Tijuana,19,12,19,,,,
21,down,Nicola Di Bari,El Ultimo Romantico,20,9,19,,,,
22,down,Raya Real,Volví a nacer,21,13,19,,,,
23,down,Polo Montañez,Flor Pálida,22,13,19,,,,
24,down,Carlos Gardel,Por una cabeza,23,14,19,,,,
25,down,Totó La Momposina,Adiós Fulana,24,13,19,,,,
26,down,Gigliola Cinquetti,No tengo edad,25,15,19,,,,
27,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),26,20,19,,,,
28,up,Manu Chao,Clandestino,28,17,19,,,,
29,up,Pipe Bueno,Este Amor No Murió,29,19,19,,,,
30,up,Maxi Priest,Close to You,30,22,19,,,,
31,up,Guillermo Portabales,El Carretero,31,17,19,,,,
32,up,Cirque du Soleil,Alegria,37,12,18,,,,
33,down,El Matador,La Luna Y El Toro,32,5,19,,,,
34,up,Deva Premal,Gayatri Mantra,36,22,19,,,,
35,down,PIERO,La Creación,33,14,15,,,,
36,down,Manu Chao,Bongo Bong,34,24,19,,,,
37,down,Mirabai Ceiba,Que el Eterno Sol,35,24,19,,,,
38,up,Maricarmen,Obsesión,38,26,19,,,,
39,up,Snatam Kaur,Mother's Blessing,39,19,19,,,,
40,-,Mirabai Ceiba,Canción de la vida - Sat Gurprasad (En Vivo) (Bonus Track),-,40,1,,,,
41,down,Paulina Laponte,Cómo No Voy a Decir,40,28,19,,,,
42,up,Buika,Cómo era (Versión 2013),44,30,19,,,,
43,-,Jorge Reyes & Antonio Zepeda,Wawaki,-,43,1,,,,
44,up,Monica Fuquen,Ave Maria,46,26,18,,,,
45,up,Paulina Laponte,Trátame Suavemente,48,29,18,,,,
46,up,Marta Gómez,Confesión,49,42,18,,,,
47,up,Manu Chao,Desaparecido,51,35,18,,,,
48,up,Totó La Momposina,Los Sabores Del Porro,52,28,18,,,,
49,-,PIERO,La Canción de la Abuela,-,19,7,,,,
50,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,-,50,1,,,,
51,up,Paulina Laponte,Palabras Del Alma,57,36,18,,,,
52,up,Monica Fuquen,Om Mani Padme Hum,58,47,18,,,,
53,up,Carlos Gardel,Volver,59,37,15,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,30,17,,,,
55,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,62,41,15,,,,
56,up,Paulina Laponte,En Un Beso La Vida,70,43,15,,,,
57,up,Paulina Laponte,Sólo Tú,100,52,14,,,,
58,-,Paulina Laponte,Zamba Para Olvidar,-,53,12,,,,
59,-,Monica Fuquen,Descubrir,-,54,12,,,,
60,-,Monica Fuquen,Renacer,-,56,9,,,,
61,-,Golden Sounds,Zangalewa,-,32,8,,,,
62,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,8,,,,
63,up,Lila Downs,Tiembla,65,63,2,,,,
64,-,Ana y Jaime,La Treintañez,-,51,2,,,,
65,-,Gaelic Storm,The Schooner Lake Set,-,65,1,,,,
66,-,MITU,Solitario,-,13,7,,,,
67,-,Monica Fuquen,Gayatri,-,58,8,,,,
68,-,Carlos Gardel,El día que me quieras,-,39,6,,,,
69,-,Tony MouzayekMario Kirlis,Azis Aleya,-,69,1,,,,
70,-,Ajeet Kaur,Dance of Ganesha,-,70,1,,,,
71,-,Mayra Andrade,Afeto,-,71,1,,,,
72,-,Fausto,Susana,-,55,1,,,,
73,-,Niño de Utrera & Trini Morιn,El Hijo de Nadie,-,73,1,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,33,6,,,,
75,-,Household Division Corps Of Drums & Fifes,The Great Escape,-,65,1,,,,
76,down,El Cazador Novato,El Pobre No Se Acomoda,41,41,2,,,,
77,down,El Cazador Novato,"Libertad, Danos el Cambio",64,64,2,,,,
78,up,El Cazador Novato,La Burra de Juan Bimba,83,73,2,,,,
79,-,Ajeet Kaur,Kiss the Earth,-,79,1,,,,
80,-,Manu Chao,Clandestino,-,22,9,,,,
81,down,Brumas,Déjame,79,79,2,,,,
82,-,Chabuco,Cállate Corazón,-,38,4,,,,
83,down,Orchestra Baobab,Magnokouto,66,66,2,,,,
84,-,Vetto Galvez,Te Dedico Esta Canción,-,84,1,,,,
85,down,Rio Orchestra,Salsa del Rio (Sunlight Mix),67,67,2,,,,
86,down,Antibalas,Go Je Je,68,68,2,,,,
87,-,Gaelic Storm,Nancy Whiskey,-,87,1,,,,
88,down,Kourosh Yaghmaee,Gole Yakh,69,69,2,,,,
89,-,Malphino,Ototoa,-,89,1,,,,
90,-,marbelle,Hasta Que Te Conocí,-,75,1,,,,
91,-,marbelle,Cuando Decidas Volver,-,91,1,,,,
92,-,GuruGanesha Band,Mul Mantra,-,92,1,,,,
93,-,Manu Chao,Mala Vida,-,42,9,,,,
94,down,Ronan Hardiman,Lord of the Dance (With Taps),55,55,2,,,,
95,down,Ronan Hardiman,Lord of the Dance,56,56,2,,,,
96,down,Ronan Hardiman,Gypsy,60,60,2,,,,
97,-,Maneesh De Moor,Medicine of Truth (So Hum),-,97,1,,,,
98,-,Snatam Kaur,Mul Mantra,-,98,1,,,,
99,-,Lisa Ono,Red Blouse,-,99,1,,,,
100,-,Raya Real,Bailando,-,59,4,,,,
