Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,Hybrid Theory (Deluxe Version),1,1,138,,,,
2,up,LINKIN PARK,Meteora (Deluxe Version),2,1,227,,,,
3,up,Kings of Leon,Can We Please Have Fun,36,3,2,,,,
4,up,Various Artists,Gen 2 Rock Jiwang,4,2,144,,,,
5,up,Knocked Loose,You Won't Go Before You're Supposed To,34,5,4,,,,
6,down,Avenged Sevenfold,Avenged Sevenfold,5,1,237,,,,
7,down,Hujan,Hujan,6,1,215,,,,
8,up,LINKIN PARK,Papercuts,22,1,5,,,,
9,down,My Chemical Romance,Three Cheers for Sweet Revenge,7,1,237,,,,
10,up,Avril Lavigne,Let Go (20th Anniversary Edition),12,1,103,,,,
11,down,The Beatles,Let It Be (Super Deluxe),3,3,9,,,,
12,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,10,1,237,,,,
13,up,XPDC,Hits 25 Tahun,13,1,237,,,,
14,up,PLAVE,ASTERUM : 134-1 - EP,14,1,12,,,,
15,down,Avenged Sevenfold,Nightmare,9,4,234,,,,
16,down,Radiohead,OK Computer,15,4,48,,,,
17,up,Various Artists,20 Lagu Hit Rembatan Rock 90an,20,4,214,,,,
18,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),25,14,105,,,,
19,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],28,3,70,,,,
20,up,Bad Omens,THE DEATH OF PEACE OF MIND,21,2,119,,,,
21,up,LINKIN PARK,One More Light,23,5,189,,,,
22,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),40,1,32,,,,
23,down,Metallica,Metallica (Remastered),11,10,14,,,,
24,down,System Of A Down,Toxicity,17,3,232,,,,
25,down,Pearl Jam,Dark Matter,8,1,5,,,,
26,up,ONE OK ROCK,Luxury Disease (Japanese Version),29,1,89,,,,
27,up,Maroon 5,Songs About Jane,30,16,151,,,,
28,up,System Of A Down,Mezmerize,32,15,144,,,,
29,down,The Beatles,Abbey Road (2019 Mix),16,3,151,35,2019-10-06,35,2019-10-06
30,up,Hujan,Lonely Soldier Boy,38,2,214,,,,
31,up,Bring Me the Horizon,That's the Spirit,80,5,226,,,,
32,down,Sleep Token,Take Me Back To Eden,24,2,64,,,,
33,-,Eagles,Hotel California,-,33,17,,,,
34,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],64,34,69,,,,
35,down,Various Artists,Balada Slow Rock 80an-90an,18,2,234,,,,
36,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,27,21,137,,,,
37,down,SPIDER,Sarang Hits SPIDER,35,5,226,,,,
38,-,AC/DC,Back In Black,-,37,37,,,,
39,up,Avenged Sevenfold,City of Evil,48,11,195,,,,
40,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,56,1,181,72,2020-10-25,4,2020-11-08
41,up,Metallica,Master of Puppets (Deluxe Box Set),85,9,94,,,,
42,-,Infant Annihilator,The Palpable Leprosy of Pollution,-,42,1,,,,
43,down,SPIDER,Nazraku,41,11,182,,,,
44,down,Slipknot,Slipknot (Deluxe Version),26,4,37,,,,
45,-,Neil Young,After the Gold Rush,-,45,1,,,,
46,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,46,1,,,,
47,up,Guns N' Roses,Appetite for Destruction,62,20,85,,,,
48,up,Weezer,Weezer,67,48,24,,,,
49,-,Metallica,72 Seasons,-,1,55,,,,
50,down,Infant Annihilator,The Elysian Grandeval Galèriarch,47,47,2,,,,
51,up,blink-182,ONE MORE TIME...,76,1,35,,,,
52,-,A.C.A.B,Bangun,-,5,199,,,,
53,-,Rage Against the Machine,Rage Against the Machine,-,36,39,,,,
54,down,Metallica,Ride the Lightning (Deluxe / Remastered),45,7,127,,,,
55,up,MY FIRST STORY,The Crown,77,55,2,,,,
56,up,Avenged Sevenfold,Hail to the King (Deluxe Version),69,20,99,,,,
57,-,Infant Annihilator,The Battle of Yaldabaoth,-,57,3,,,,
58,down,XPDC,Brutal,31,3,230,,,,
59,down,Muse,Absolution,58,3,25,,,,
60,-,Kerry King,From Hell I Rise,-,60,1,,,,
61,-,Marty Friedman,Drama,-,61,1,,,,
62,up,LINKIN PARK,LIVING THINGS,91,16,165,,,,
63,down,Hujan,Mencari Konklusi,33,3,179,,,,
64,-,Wings,Orang Asing,-,20,62,,,,
65,down,Bon Jovi,Slippery When Wet,39,21,8,,,,
66,-,Arch Enemy,Deceivers,-,46,6,,,,
67,up,Wings,Jerangkung Dalam Almari,97,13,83,,,,
68,up,Wings,Teori Domino,95,14,123,,,,
69,-,Metallica,S&M (Live),-,7,187,,,,
70,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),53,21,146,,,,
71,-,Seru,Sulung,-,71,3,,,,
72,up,Wings,Bazooka Penaka,88,16,138,,,,
73,down,Hujan,Jika Sempat,49,31,17,,,,
74,-,S. Razali,Kembang Mas - EP,-,74,1,,,,
75,down,XPDC,Kita Peng-Yu,74,2,217,,,,
76,up,The Beatles,Get Back (Rooftop Performance),92,6,7,,,,
77,down,Queen,The Platinum Collection,42,1,233,42,2019-10-06,38,2019-10-20
78,-,Daughtry,Daughtry (Deluxe Edition),-,76,3,,,,
79,-,The Beatles,Revolver (2022 Mix),-,23,12,,,,
80,down,Dayseeker,Replica (Acoustic),19,19,6,,,,
81,-,The Cranberries,No Need To Argue (Remastered 2020),-,68,9,,,,
82,-,Scorpions,Acoustica (Live),-,30,51,,,,
83,down,Måneskin,RUSH!,37,1,58,,,,
84,-,One Buck Short,Halal & Loving It,-,84,1,,,,
85,down,Wings,Best Of Wings 2,44,8,186,,,,
86,-,blink-182,Take off Your Pants and Jacket,-,29,33,,,,
87,down,Hyper Act,Impian,63,23,85,,,,
88,-,May,Hakikat Special Edition,-,32,12,,,,
89,up,Damn Dirty Apes,Valve State Dreams - EP,93,89,2,,,,
90,-,Origami Angel,Somewhere City,-,90,1,,,,
91,up,LINKIN PARK,A Thousand Suns (Deluxe Version),98,15,67,,,,
92,-,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),-,1,62,,,,
93,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,76,5,,,,
94,down,Avenged Sevenfold,Life Is But a Dream…,46,1,51,,,,
95,-,Ray LaMontagne,God Willin' & the Creek Don't Rise,-,95,1,,,,
96,-,Slipknot,Vol. 3 The Subliminal Verses,-,37,20,,,,
97,down,Bring Me the Horizon,Sempiternal,60,21,51,,,,
98,-,Wings,Dua Dekad,-,13,139,,,,
99,-,SPYAIR,オレンジ,-,25,3,,,,
100,-,Cowboy Junkies,Ghosts,-,100,1,,,,
