Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,8,1,2,,,,
2,up,Avenged Sevenfold,Avenged Sevenfold,4,1,239,,,,
3,down,LINKIN PARK,Hybrid Theory (Deluxe Version),1,1,140,,,,
4,down,Various Artists,Gen 2 Rock Jiwang,3,2,146,,,,
5,up,The Beatles,Abbey Road (2019 Mix),7,3,153,35,2019-10-06,35,2019-10-06
6,down,LINKIN PARK,Meteora (Deluxe Version),2,1,229,,,,
7,up,My Chemical Romance,Three Cheers for Sweet Revenge,13,1,239,,,,
8,up,Avenged Sevenfold,Nightmare,26,4,236,,,,
9,down,Radiohead,OK Computer,5,4,50,,,,
10,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,3,72,,,,
11,up,Bad Omens,THE DEATH OF PEACE OF MIND,18,2,121,,,,
12,up,Metallica,Metallica (Remastered),25,10,16,,,,
13,up,Hujan,Hujan,17,1,217,,,,
14,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,12,1,239,,,,
15,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,15,2,,,,
16,up,Various Artists,20 Lagu Hit Rembatan Rock 90an,19,4,216,,,,
17,up,Sleep Token,Take Me Back To Eden,21,2,66,,,,
18,up,Avril Lavigne,Let Go (20th Anniversary Edition),22,1,105,,,,
19,down,XPDC,Hits 25 Tahun,11,1,239,,,,
20,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,23,1,183,72,2020-10-25,4,2020-11-08
21,up,Avenged Sevenfold,City of Evil,34,11,197,,,,
22,up,The Beatles,Let It Be (Super Deluxe),36,3,11,,,,
23,down,Various Artists,Balada Slow Rock 80an-90an,14,2,236,,,,
24,up,ONE OK ROCK,Luxury Disease (Japanese Version),24,1,91,,,,
25,up,LINKIN PARK,Papercuts,33,1,7,,,,
26,up,Bring Me the Horizon,Sempiternal,54,21,53,,,,
27,down,System Of A Down,Toxicity,20,3,234,,,,
28,up,Maroon 5,Songs About Jane,41,16,153,,,,
29,up,Bring Me the Horizon,That's the Spirit,31,5,228,,,,
30,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),55,1,34,,,,
31,down,Fleetwood Mac,Rumours,10,10,64,,,,
32,up,Avenged Sevenfold,Life Is But a Dream…,37,1,53,,,,
33,up,System Of A Down,Mezmerize,40,15,146,,,,
34,up,Metallica,Master of Puppets (Deluxe Box Set),39,9,96,,,,
35,up,Muse,Absolution,44,3,27,,,,
36,-,Hujan,Lonely Soldier Boy,-,2,215,,,,
37,down,Guns N' Roses,Appetite for Destruction,16,16,87,,,,
38,down,Knocked Loose,You Won't Go Before You're Supposed To,29,5,6,,,,
39,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),42,21,148,,,,
40,down,LINKIN PARK,One More Light,30,5,191,,,,
41,up,XPDC,Kita Peng-Yu,69,2,219,,,,
42,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,42,1,,,,
43,-,Phil Collins,No Jacket Required (Remastered),-,43,1,,,,
44,-,Måneskin,RUSH!,-,1,59,,,,
45,down,Queen,The Platinum Collection,38,1,235,42,2019-10-06,38,2019-10-20
46,up,Pearl Jam,Dark Matter,61,1,7,,,,
47,up,Slipknot,Slipknot (Deluxe Version),52,4,39,,,,
48,up,Wings,Best Of Wings 2,73,8,188,,,,
49,up,Turnstile,GLOW ON,82,1,139,,,,
50,up,Various Artists,Rock Garden 30 Lagu-Lagu Rock Retro,77,1,219,,,,
51,up,Slipknot,Iowa (Deluxe),97,34,16,,,,
52,-,Scorpions,Comeblack (Special Edition),-,52,2,,,,
53,-,XPDC,Brutal,-,3,231,,,,
54,up,SPIDER,Nazraku,72,11,184,,,,
55,-,康士坦的變化球,眠月線,-,55,4,,,,
56,down,Kings of Leon,Can We Please Have Fun,28,3,4,,,,
57,-,wave to earth,Wave 0.01 - EP,-,13,30,,,,
58,up,Pink Floyd,Wish You Were Here,98,44,50,,,,
59,-,SPIDER,Bintang 12,-,49,20,,,,
60,up,Pink Floyd,The Wall,74,15,196,,,,
61,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),43,14,107,,,,
62,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,47,21,139,,,,
63,-,Bon Jovi,Slippery When Wet,-,21,9,,,,
64,up,Butterfingers,Butter Worth Pushful,81,1,189,,,,
65,-,Bunkface,Phobia Phoney,-,5,111,,,,
66,down,PLAVE,ASTERUM : 134-1 - EP,27,1,14,,,,
67,down,Rage Against the Machine,Rage Against the Machine,58,36,41,,,,
68,down,JAY-Z & LINKIN PARK,Collision Course - EP,66,27,108,,,,
69,down,John Mayer,Continuum,45,24,84,,,,
70,up,TOOL,Fear Inoculum,79,14,21,9,2019-10-06,9,2019-10-06
71,down,Marty Friedman,Drama,63,61,3,,,,
72,down,SPIDER,Sarang Hits SPIDER,51,5,228,,,,
73,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],35,34,71,,,,
74,down,U2,The Joshua Tree,60,31,8,,,,
75,down,Hujan,Jika Sempat,71,31,19,,,,
76,-,SPIDER,Aladin,-,41,35,,,,
77,-,椎名林檎,放生会,-,77,1,,,,
78,-,Polyphia,Remember That You Will Die,-,1,66,,,,
79,-,稲葉浩志,只者,-,79,1,,,,
80,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,15,68,,,,
81,-,Pearl Jam,Ten,-,55,9,,,,
82,up,Metallica,72 Seasons,95,1,57,,,,
83,-,The Beach Boys,Pet Sounds,-,62,7,85,2020-01-05,85,2020-01-05
84,down,Search,"""Unplugged"" Gema Di Timur Jauh (Live)",75,14,126,,,,
85,down,Hyper Act,Impian,62,23,87,,,,
86,down,blink-182,ONE MORE TIME...,64,1,37,,,,
87,-,Metallica,Load,-,57,13,,,,
88,-,SPYAIR,オレンジ,-,25,4,,,,
89,-,Shinedown,Us and Them,-,89,1,,,,
90,down,Eagles,Hotel California,86,33,19,,,,
91,down,A.C.A.B,Bangun,48,5,201,,,,
92,-,Paul McCartney,Flaming Pie (Archive Collection),-,92,1,,,,
93,-,The Offspring,Americana,-,55,7,,,,
94,-,wachi,Outing,-,94,1,,,,
95,down,Hujan,Mencari Konklusi,84,3,181,,,,
96,-,Bring Me the Horizon,amo,-,7,110,,,,
97,-,Avenged Sevenfold,Live in the LBC,-,8,149,,,,
98,-,System Of A Down,Hypnotize,-,31,96,,,,
99,-,Slipknot,Vol. 3 The Subliminal Verses,-,37,21,,,,
100,-,Various Artists,GUILTY GEAR Xrd -SIGN- Original Sound Track,-,100,1,,,,
