Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,218,79,2019-10-06,72,2019-10-13
3,up,The xx,xx,3,2,233,,,,
4,up,滅火器,海上的人,24,1,227,,,,
5,down,The xx,Coexist,4,2,238,,,,
6,down,Radiohead,A Moon Shaped Pool,5,3,232,,,,
7,up,Muse,Drones,7,4,234,,,,
8,down,Taylor Swift,folklore,6,1,189,3,2020-07-26,1,2020-08-02
9,down,Fun.,Some Nights,8,7,236,,,,
10,down,草東沒有派對,瓦合,9,1,54,,,,
11,up,Birdy,Birdy,12,9,237,,,,
12,down,Muse,The 2nd Law,10,8,239,,,,
13,up,コールドプレイ,Mylo Xyloto,35,3,237,91,2019-10-13,91,2019-10-13
14,down,Taylor Swift,evermore,13,1,169,6,2020-12-13,1,2020-12-20
15,down,Daughter,If You Leave,14,11,240,,,,
16,up,滅火器,再會!青春,22,12,235,,,,
17,down,Birdy,Beautiful Lies (Deluxe),15,13,236,,,,
18,down,The xx,I See You,16,14,238,,,,
19,down,Blur,The Magic Whip,17,16,240,,,,
20,up,Coldplay,Parachutes,43,3,202,,,,
21,up,Coldplay,Everyday Life,44,1,231,13,2019-11-10,1,2019-12-01
22,down,美秀集團,電火王,18,16,219,,,,
23,down,Against The Current,Gravity - EP,19,15,236,,,,
24,down,Coldplay,Kaleidoscope EP,20,18,231,,,,
25,down,Kodaline,In a Perfect World (Deluxe),21,16,238,,,,
26,up,Billie Eilish,Happier Than Ever,45,2,140,5,2021-05-02,3,2021-05-09
27,up,Billie Eilish,dont smile at me,39,13,234,33,2019-10-06,14,2020-02-02
28,down,twenty one pilots,Blurryface,23,17,235,,,,
29,down,Red Hot Chili Peppers,The Getaway,25,18,234,,,,
30,down,Red Hot Chili Peppers,Greatest Hits,26,20,233,,,,
31,down,Coldplay,X & Y,27,17,204,,,,
32,down,Damien Rice,9,28,22,236,,,,
33,down,Billie Eilish,HIT ME HARD AND SOFT,11,1,5,,,,
34,down,Coldplay,A Rush of Blood to the Head,29,15,202,,,,
35,down,ゴリラズ,Humanz (Deluxe),30,21,236,,,,
36,down,Vampire Weekend,Modern Vampires of the City,31,23,237,,,,
37,down,Imagine Dragons,Evolve,36,29,108,,,,
38,down,Imagine Dragons,Origins (Deluxe),32,27,150,,,,
39,down,美秀集團,Sound Check - EP,33,27,175,,,,
40,down,Coldplay,Live 2012,34,15,240,,,,
41,down,Against The Current,Infinity - EP,37,28,237,,,,
42,up,老王樂隊,吾日三省吾身,47,1,134,,,,
43,down,3OH!3,Want (Deluxe Edition),38,29,228,,,,
44,down,Paramore,Paramore,40,31,179,,,,
45,down,Foster the People,Torches,41,32,190,,,,
46,down,Lianne La Havas,Blood,42,33,173,,,,
47,-,양반들,Hymns from the Dragon Lake,-,47,1,,,,
48,up,HONNE,Warm On a Cold Night (Deluxe),49,27,95,,,,
49,down,滅火器,家和萬事興,48,1,26,,,,
50,-,滅火器,進擊下半場,-,17,111,,,,
51,up,MONGOL800,MESSAGE,52,35,91,,,,
