Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,up,Coldplay,A Head Full of Dreams,2,1,215,79,2019-10-06,72,2019-10-13
3,up,滅火器,海上的人,4,1,224,,,,
4,up,The xx,xx,5,2,230,,,,
5,up,The xx,Coexist,6,2,235,,,,
6,up,Radiohead,A Moon Shaped Pool,8,3,229,,,,
7,up,Muse,Drones,10,4,231,,,,
8,up,草東沒有派對,瓦合,9,1,51,,,,
9,up,Fun.,Some Nights,11,7,233,,,,
10,up,Coldplay,Everyday Life,14,1,228,13,2019-11-10,1,2019-12-01
11,up,Muse,The 2nd Law,12,8,236,,,,
12,up,Birdy,Birdy,15,9,234,,,,
13,down,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
14,up,Taylor Swift,evermore,23,1,166,6,2020-12-13,1,2020-12-20
15,up,滅火器,再會!青春,17,12,232,,,,
16,up,Daughter,If You Leave,16,11,237,,,,
17,up,Birdy,Beautiful Lies (Deluxe),18,13,233,,,,
18,up,The xx,I See You,19,14,235,,,,
19,up,Blur,The Magic Whip,20,16,237,,,,
20,up,美秀集團,電火王,21,16,216,,,,
21,up,Against The Current,Gravity - EP,24,15,233,,,,
22,up,Coldplay,Kaleidoscope EP,25,18,228,,,,
23,up,Kodaline,In a Perfect World (Deluxe),27,16,235,,,,
24,up,Billie Eilish,dont smile at me,28,13,231,33,2019-10-06,14,2020-02-02
25,up,twenty one pilots,Blurryface,29,17,232,,,,
26,up,Red Hot Chili Peppers,The Getaway,30,18,231,,,,
27,up,Red Hot Chili Peppers,Greatest Hits,31,20,230,,,,
28,up,Coldplay,X & Y,32,17,201,,,,
29,-,Taylor Swift,folklore,-,1,186,3,2020-07-26,1,2020-08-02
30,up,Damien Rice,9,33,22,233,,,,
31,up,Coldplay,A Rush of Blood to the Head,35,15,199,,,,
32,-,twenty one pilots,Clancy,-,32,1,,,,
33,up,ゴリラズ,Humanz (Deluxe),37,21,233,,,,
34,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,219,2,2019-10-06,2,2019-10-06
35,up,Vampire Weekend,Modern Vampires of the City,38,23,234,,,,
36,up,美秀集團,Sound Check - EP,39,27,172,,,,
37,up,Coldplay,Live 2012,41,15,237,,,,
38,up,滅火器,衝啦!,42,26,228,,,,
39,up,Imagine Dragons,Evolve,43,29,105,,,,
40,up,Against The Current,Infinity - EP,44,28,234,,,,
41,down,Imagine Dragons,Origins (Deluxe),36,27,147,,,,
42,up,Lana Del Rey,Norman F*****g Rockwell!,45,25,118,34,2019-10-06,15,2019-11-10
43,up,滅火器,家和萬事興,48,1,23,,,,
44,up,3OH!3,Want (Deluxe Edition),46,29,225,,,,
45,-,滅火器,進擊下半場,-,17,109,,,,
46,down,コールドプレイ,Mylo Xyloto,13,3,235,91,2019-10-13,91,2019-10-13
47,up,Paramore,Paramore,47,31,176,,,,
48,down,Coldplay,Parachutes,22,3,200,,,,
49,down,Billie Eilish,Happier Than Ever,26,2,138,5,2021-05-02,3,2021-05-09
50,up,Foster the People,Torches,52,32,187,,,,
51,down,老王樂隊,吾日三省吾身,34,1,132,,,,
52,-,Lianne La Havas,Blood,-,33,170,,,,
53,-,HONNE,Warm On a Cold Night (Deluxe),-,27,92,,,,
54,-,LYZZA,MOSQUITO,-,54,1,,,,
55,down,King Gnu,THE GREATEST UNKNOWN,51,2,22,,,,
56,-,MONGOL800,MESSAGE,-,35,89,,,,
57,down,Avril Lavigne,Love Sux,40,2,35,,,,
