Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,2,1,216,79,2019-10-06,72,2019-10-13
2,up,滅火器,海上的人,3,1,225,,,,
3,up,The xx,xx,4,2,231,,,,
4,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
5,up,The xx,Coexist,5,2,236,,,,
6,up,Radiohead,A Moon Shaped Pool,6,3,230,,,,
7,up,Muse,Drones,7,4,232,,,,
8,up,Taylor Swift,folklore,29,1,187,3,2020-07-26,1,2020-08-02
9,down,草東沒有派對,瓦合,8,1,52,,,,
10,down,Fun.,Some Nights,9,7,234,,,,
11,down,Coldplay,Everyday Life,10,1,229,13,2019-11-10,1,2019-12-01
12,down,Muse,The 2nd Law,11,8,237,,,,
13,down,Birdy,Birdy,12,9,235,,,,
14,up,Taylor Swift,evermore,14,1,167,6,2020-12-13,1,2020-12-20
15,up,滅火器,再會!青春,15,12,233,,,,
16,up,Daughter,If You Leave,16,11,238,,,,
17,up,Birdy,Beautiful Lies (Deluxe),17,13,234,,,,
18,up,The xx,I See You,18,14,236,,,,
19,up,Blur,The Magic Whip,19,16,238,,,,
20,up,美秀集團,電火王,20,16,217,,,,
21,up,Against The Current,Gravity - EP,21,15,234,,,,
22,up,Coldplay,Kaleidoscope EP,22,18,229,,,,
23,up,Kodaline,In a Perfect World (Deluxe),23,16,236,,,,
24,up,Billie Eilish,dont smile at me,24,13,232,33,2019-10-06,14,2020-02-02
25,up,twenty one pilots,Blurryface,25,17,233,,,,
26,up,Red Hot Chili Peppers,The Getaway,26,18,232,,,,
27,up,Red Hot Chili Peppers,Greatest Hits,27,20,231,,,,
28,up,滅火器,家和萬事興,43,1,24,,,,
29,down,Coldplay,X & Y,28,17,202,,,,
30,up,Damien Rice,9,30,22,234,,,,
31,up,Coldplay,A Rush of Blood to the Head,31,15,200,,,,
32,up,ゴリラズ,Humanz (Deluxe),33,21,234,,,,
33,up,Vampire Weekend,Modern Vampires of the City,35,23,235,,,,
34,up,Imagine Dragons,Origins (Deluxe),41,27,148,,,,
35,up,Lana Del Rey,Norman F*****g Rockwell!,42,25,119,34,2019-10-06,15,2019-11-10
36,up,滅火器,衝啦!,38,26,229,,,,
37,down,美秀集團,Sound Check - EP,36,27,173,,,,
38,down,Coldplay,Live 2012,37,15,238,,,,
39,up,Imagine Dragons,Evolve,39,29,106,,,,
40,up,Against The Current,Infinity - EP,40,28,235,,,,
41,up,3OH!3,Want (Deluxe Edition),44,29,226,,,,
42,up,Paramore,Paramore,47,31,177,,,,
43,up,Foster the People,Torches,50,32,188,,,,
44,up,Lianne La Havas,Blood,52,33,171,,,,
45,up,HONNE,Warm On a Cold Night (Deluxe),53,27,93,,,,
46,down,twenty one pilots,Clancy,32,32,2,,,,
47,-,Coldplay,Viva La Vida or Death and All His Friends,-,40,21,,,,
48,down,滅火器,進擊下半場,45,17,110,,,,
