Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diviners,Tropic Love,1,1,2,,,,
2,up,Agene,Tacones Rojos,2,1,6,,,,
3,up,Elektronomia,Sky High,3,2,3,,,,
4,-,Fassounds,Faraway World,-,4,1,,,,
5,up,D.White,Don't Be Shy (Extended Mix),5,1,16,,,,
6,up,Guille Campo,Hola Juan Carlos (Tech House Remix),33,2,7,,,,
7,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",4,1,22,,,,
8,-,Solk,Just Tribecore! (Remastered Edition),-,8,1,,,,
9,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Dance Pagla,23,3,3,,,,
10,up,4le6,Mix Reggaeton 7,12,5,7,,,,
11,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],18,2,13,,,,
12,up,Giggles,What Goes Around Comes Around,14,1,85,,,,
13,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,15,1,94,,,,
14,down,Avicii,Levels (Radio Edit),11,1,27,,,,
15,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],20,11,39,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,1,94,,,,
17,up,Trans-X & Claptone,Living On Video (Claptone Remix),31,10,12,,,,
18,-,Technohead,Eeeeyo,-,15,3,,,,
19,up,Ashibah,My Eyes Only (Extended Mix),35,15,11,,,,
20,-,Undercover,Baker Street,-,12,44,,,,
21,up,Boys Town Gang,Can't Take My Eyes Off You,26,2,42,,,,
22,-,Pet Shop Boys,Rent (2001 Remaster),-,1,14,,,,
23,-,Zedd & Alessia Cara,Stay,-,8,18,,,,
24,-,Dirty Vegas,Days Go By (Radio Edit),-,13,32,,,,
25,-,deadmau5,Strobe,-,14,5,,,,
26,down,Glamorous Monique,The People's Tranny,19,3,73,,,,
27,-,Jamiroquai,Falling,-,27,1,,,,
28,up,Chico & Tom,Where Do You Go (Club Radio Edit),48,11,9,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,10,1,52,,,,
30,-,Technotronic,Get Up (Before the Night Is Over),-,3,11,,,,
31,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),38,10,13,,,,
32,up,John Summit & GUZ,Thin Line,62,11,34,,,,
33,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,72,,,,
34,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,34,1,,,,
35,down,Claptone,Zero,29,17,24,,,,
36,down,Avicii,The Nights,6,1,24,,,,
37,-,Marshmello & Bastille,Happier,-,6,34,74,2019-10-06,74,2019-10-06
38,-,Crazy P,Never Gonna Reach Me,-,38,2,,,,
39,-,Hector Rivera,At the Party (Vocal Mix),-,20,11,,,,
40,down,Claptone,Dear Life (feat. JAW),37,13,12,,,,
41,-,The Band,Show Me the Meaning of Being Lonely,-,41,1,,,,
42,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],9,2,30,,,,
43,down,Lil Roxx,Dile Aló,17,14,9,,,,
44,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,32,8,,,,
45,up,Marshall Jefferson & Solardo,Move Your Body,49,18,18,,,,
46,-,Ikson,Fresh,-,6,4,,,,
47,-,Juan Rojas,Playa Blanca (Original Mix),-,24,3,,,,
48,-,Jamiroquai,Alright (Full Length Version),-,31,13,,,,
49,down,Daft Punk,One More Time (Short Radio Edit),21,1,31,,,,
50,-,Kamer,Pecados,-,49,4,,,,
51,-,Mario Basile,PEPAS  (Remix),-,14,1,,,,
52,up,John Paul Young,Love Is In the Air,71,3,37,,,,
53,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],43,15,8,77,2020-01-19,77,2020-01-19
54,-,DiscoPhantom,A Nightmare on Elm Street (Radio Remix) [A Nightmare on Elm Street Radio Remix],-,12,1,,,,
55,-,Late Night Alumni,Empty Streets,-,55,3,,,,
56,-,Technotronic & Ya Kid K,Move This,-,37,5,,,,
57,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,7,,,,
58,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,2,6,,,,
59,-,Stereo MC's,Step It Up,-,2,39,,,,
60,-,DJ Lopetoms,Desacatao (MIX #1),-,42,1,,,,
61,-,Shakedown,At Night,-,61,1,,,,
62,down,Captain Hollywood Project,More and More,42,15,15,,,,
63,-,Amber,Sexual (LI Da Di) [Original Radio Edit],-,23,1,,,,
64,-,Kandré Joe,Patrulla Canina,-,20,3,,,,
65,down,M.C.Sar & The Real McCoy,It's on You,34,16,37,,,,
66,-,Information Society,Repetition,-,7,17,,,,
67,-,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),-,21,3,,,,
68,-,Vicetone & Tony Igy,Astronomia,-,1,55,99,2020-04-05,44,2020-04-12
69,-,Dr Honey,Loud,-,51,2,,,,
70,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,1,,,,
71,-,アヴィーチー,Wake Me Up,-,1,5,,,,
72,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,21,3,,,,
73,down,Bass Bumpers,The Music's Got Me (Radio Version),59,51,5,,,,
74,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,41,,,,
75,down,Diplo & Sonny Fodera,Turn Back Time,54,35,17,,,,
76,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,25,,,,
77,-,John Summit & GUZ,Thin Line (Extended Mix),-,77,1,,,,
78,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,35,,,,
79,-,Mr Belt & Wezol,Not Dancing,-,24,35,,,,
80,-,Marshen,Down,-,80,1,,,,
81,-,Sergio Murcia,Luz Verde (El Juego del Calamar),-,12,2,,,,
82,-,Crystal Waters,Gypsy Woman,-,1,5,,,,
83,-,Sean Paul,No Lie (feat. Dua Lipa),-,15,1,,,,
84,-,Anti-Funky,Let's Go Dancing,-,46,2,,,,
85,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),92,16,2,,,,
86,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,7,,,,
87,-,Cartouche,Feel the Groove,-,10,7,,,,
88,-,Adriatique,Catch the Light,-,88,1,,,,
89,-,Dillon Francis,DFR (Beauty Brain Remix),-,33,1,,,,
90,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Back to Philly Mix],-,59,3,,,,
91,-,Right Said Fred,I'm Too Sexy,-,3,44,,,,
92,-,Nina Vaas,No Puedo Quitar Mis Ojos de Ti,-,92,1,,,,
93,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,14,3,,,,
94,-,Gigi D'Agostino,La Passion (New Radio Cut),-,77,4,,,,
95,-,Martin Garrix,Animals (Radio Edit),-,21,3,,,,
96,-,DJ Gregory & Gregor Salto,Canoa,-,96,1,,,,
97,down,Volcanique,Who Let the Dogs Out,8,8,3,,,,
98,-,Arturo Gioia,Cocacuela,-,98,1,,,,
99,-,Peyruis,Relax,-,99,1,,,,
100,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,29,,,,
