Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,61,,,,
2,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,31,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,2,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,45,1,85,,,,
5,-,Vicetone & Tony Igy,Astronomia,-,1,63,99,2020-04-05,44,2020-04-12
6,-,Corn Flakes 3D,Mario's Trip,-,6,11,,,,
7,up,Avicii,Waiting For Love,40,1,66,,,,
8,-,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),-,8,4,,,,
9,-,Indifferent Guy & ODYSSAY,Answers in the Dark (Extended Mix),-,9,3,,,,
10,-,Robin Schulz & Justin Quiles,AEIOU (Mixed),-,1,1,,,,
11,-,Pitbull,Don't Stop the Party,-,11,1,,,,
12,-,Daft Punk,One More Time,-,1,64,,,,
13,-,Sam Smith,Stay with Me (Darkchild Version),-,5,14,,,,
14,-,Tufi,Gjogursvatn,-,14,1,,,,
15,-,deadmau5,Strobe (Club Edit),-,7,9,,,,
16,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,16,1,,,,
17,-,Disease & Za__Paradigma,Trying To Be Ok,-,17,1,,,,
18,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,2,,,,
19,-,J Balvin,Reggaeton,-,19,1,,,,
20,up,Michael Gray,The Weekend (Original 12 Inch Mix),38,4,19,,,,
21,-,September,Cry for You,-,21,5,,,,
22,-,舞小喵,少年热血 (抖音热播原版),-,22,1,,,,
23,up,Drunkenmunky,Calabria 2009 (Jumpstyle Remix Edit),27,21,3,,,,
24,down,Drake,Massive,13,5,6,,,,
25,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],15,2,55,,,,
26,-,Giggles,What Goes Around Comes Around,-,1,99,,,,
27,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,6,2,,,,
28,-,Sebastien Rebels,Dame Lo Que Necesito,-,12,3,,,,
29,up,DJ Jordan,Symbiotikka,87,29,2,,,,
30,-,Nick Corline,Sweet Dreams (Nick Club Mix),-,30,1,,,,
31,-,Captain Hollywood Project,More and More (Single Version),-,6,49,,,,
32,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,22,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,22,1,,,,
34,down,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),24,2,18,,,,
35,-,Hayden James,Waiting for Nothing (feat. YAEGER) [KVRVBO Dub] [Mixed],-,35,1,,,,
36,-,Claptone & Seal,Just a Ghost (Vintage Culture Remix),-,23,7,,,,
37,-,Violara,Running Up That Hill,-,37,1,,,,
38,down,Glamorous Monique,The People's Tranny,21,3,111,,,,
39,-,Inner City,Good Life 2017 (Extended Mix),-,23,2,,,,
40,down,Undercover,Baker Street (Extended Mix),3,2,23,,,,
41,-,Wild Cherry,Play That Funky Music,-,5,39,,,,
42,-,Information Society,Lay All Your Love on Me,-,14,4,,,,
43,-,Sonny Fodera & Vintage Culture,Nightjar (feat. SHELLS) [Mixed],-,43,1,,,,
44,-,Felipe Gordon,Mr Umbawa,-,5,4,,,,
45,-,Sebaa Maza,Relacionex,-,45,1,,,,
46,-,Cato Anaya & Tom Collins,Brisas Del Mar (Mixed),-,46,1,,,,
47,-,Raffael Gruber,Counterstrike,-,47,1,,,,
48,-,Stevie B,Spring Love,-,48,1,,,,
49,-,Ken Laszlo,Don't Cry Tonight,-,12,8,,,,
50,-,Nicky Jam & J Balvin,X,-,8,5,,,,
51,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,3,,,,
52,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,9,31,,,,
53,-,Huxley,Box Clever,-,53,2,,,,
54,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Tee's Inhouse Mix],-,54,1,,,,
55,-,Nick Corline,Sweet Dreams (Video Edit),-,42,2,,,,
56,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,20,,,,
57,-,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),-,20,5,,,,
58,-,Snap!,"The Power (7"" Version)",-,4,5,,,,
59,up,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],91,8,15,,,,
60,up,"Alok, Felix Jaehn & The Vamps",All the Lies,83,7,24,,,,
61,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,33,,,,
62,-,Michael Jackson,Love Never Felt so Good (Fedde Le Grand Remix) [Radio Edit],-,43,2,,,,
63,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),52,52,3,,,,
64,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],100,17,20,,,,
65,-,Cartouche,Feel the Groove (Radio Edit),-,19,20,,,,
66,-,Julian Lamadrid,Understand,-,66,1,,,,
67,-,Becky Hill & Galantis,Run,-,34,2,,,,
68,-,Tabata,Tabata,-,63,1,,,,
69,-,DJ Silence,Que Passa,-,31,3,,,,
70,-,"Silco, Vicenzo & Always",Pray (feat. Vanessa Klein) [Danny Leblack Special Remix],-,70,2,,,,
71,-,Nice & Wild,Diamond Girl,-,28,6,,,,
72,-,Enur,Calabria 2008 (feat. Natasja),-,6,5,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,28,,,,
74,-,Daft Punk,Digital Love,-,8,34,,,,
75,down,Dj Otto,Dengue vs Lento,36,12,28,,,,
76,up,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),95,22,15,,,,
77,-,2 Unlimited,Get Ready (Rapversion Edit),-,77,1,,,,
78,-,Da Hool,Meet Her At the Love Parade,-,1,1,,,,
79,-,Giampi Spinelli,Coffe House,-,79,1,,,,
80,down,2 Brothers On the 4th Floor,Can't Help Myself,56,1,78,,,,
81,-,Stacey Q,Two of Hearts,-,55,6,,,,
82,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,38,,,,
83,down,Calvin Harris,Stay With Me,34,7,6,,,,
84,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,6,,,,
85,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),54,14,28,,,,
86,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,86,3,,,,
87,-,Hoodfellas,Rolling in the Deep (House Remix),-,10,1,,,,
88,-,Pet Shop Boys,Rent (2001 Remaster),-,1,29,,,,
89,down,Technotronic,Get Up (Before the Night Is Over),48,3,36,,,,
90,-,X-Files of House,I Don't Care (Mike Kamins Smooth Beat Mix),-,52,7,,,,
91,-,B.G. The Prince of Rap,This Beat Is Hot,-,8,10,,,,
92,-,2 Unlimited,No Limit,-,29,7,,,,
93,down,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),55,9,20,,,,
94,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,18,2,,,,
95,-,LMFAO,Sexy and I Know It,-,8,4,,,,
96,down,Sofi Tukker,Summer In New York,61,27,12,,,,
97,down,Technotronic,Pump up the Jam (Radio Edit),62,3,14,,,,
98,-,Daft Punk,Around the World,-,1,73,,,,
99,down,Kristian Conde,Dolce Vita,66,2,21,,,,
100,-,Nora En Pure,Reminiscing (Extended Mix),-,100,1,,,,
