Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,4,,,,
2,up,Guille Campo,Hola Juan Carlos (Tech House Remix),4,2,5,,,,
3,up,Avicii,Levels (Radio Edit),5,1,25,,,,
4,down,D.White,Don't Be Shy (Extended Mix),2,1,14,,,,
5,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",3,1,20,,,,
6,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,6,1,,,,
7,up,Avicii,Waiting For Love,20,1,31,,,,
8,up,4le6,Mix Reggaeton 7,9,5,5,,,,
9,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,13,1,92,,,,
10,up,Jessy Sánchez,Rise the Rythm,72,7,14,,,,
11,-,Chic,Everybody Dance (Remastered),-,4,8,,,,
12,-,Sergio Murcia,Luz Verde (El Juego del Calamar),-,12,1,,,,
13,-,Jack Back,Survivor,-,4,11,,,,
14,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,11,,,,
15,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),60,2,28,,,,
16,-,Ab Logic,The Hitman (Extended Version),-,16,6,,,,
17,-,leonardo Favio,Fuiste Mia Un Verano,-,17,1,,,,
18,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],32,11,37,,,,
19,-,Captain Hollywood Project,More and More,-,15,13,,,,
20,down,Giggles,What Goes Around Comes Around,12,1,83,,,,
21,down,Lil Roxx,Dile Aló,14,14,7,,,,
22,-,Ficupalo,Come On,-,6,1,,,,
23,up,Claptone,Zero,25,17,22,,,,
24,up,deadmau5,Strobe,38,14,4,,,,
25,-,The Chainsmokers,Closer (feat. Halsey),-,3,31,,,,
26,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,17,,,,
27,down,No Doubt,Don't Speak,7,6,5,,,,
28,up,Trans-X & Claptone,Living On Video (Claptone Remix),62,10,10,,,,
29,down,Daft Punk,One More Time (Short Radio Edit),23,1,29,,,,
30,up,Glamorous Monique,The People's Tranny,34,3,71,,,,
31,-,Volcanique,Who Let the Dogs Out,-,8,1,,,,
32,-,Cover songs,Wake Me Up Cover,-,32,1,,,,
33,-,John Dimas,Slit (Chez Damier Late Night Mix),-,33,1,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper,29,1,3,,,,
35,-,Paul Thomas & Fuenka,Yin (Extended Mix),-,35,1,,,,
36,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),24,10,11,,,,
37,-,DJ Challenge X,Rags2Riches,-,37,1,,,,
38,-,Fun Fun,Color My Love,-,16,5,,,,
39,down,Ashibah,My Eyes Only (Extended Mix),19,15,9,,,,
40,down,Avicii,The Nights,8,1,22,,,,
41,down,Dirty Vegas,Days Go By (Radio Edit),33,13,31,,,,
42,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],93,6,34,,,,
43,down,Claptone,Dear Life (feat. JAW),28,13,10,,,,
44,-,DJ Palacios,Empastillao,-,29,2,,,,
45,-,Daft Punk,Around the World,-,1,38,,,,
46,-,Anti-Funky,Let's Go Dancing,-,46,1,,,,
47,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Dance Pagla,-,3,1,,,,
48,-,Hector Rivera,At the Party (Vocal Mix),-,20,10,,,,
49,-,Disclosure,Latch (feat. Sam Smith),-,4,13,,,,
50,down,Undercover,Baker Street,17,12,43,,,,
51,down,"Earth, Wind & Fire",Boogie Wonderland,21,3,2,,,,
52,down,John Summit & GUZ,Thin Line,41,11,32,,,,
53,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,2,4,,,,
54,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,7,1,,,,
55,down,KLM Music,Dance Positive,49,49,2,,,,
56,-,Lorizays,Que Calor! (Ay Ay Ay),-,23,1,,,,
57,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,23,,,,
58,-,Zonnet,Adiós doloroso (Versión instrumental),-,9,8,,,,
59,up,Crystal Waters,Gypsy Woman,68,1,4,,,,
60,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,7,,,,
61,-,Fatboy Slim,"Right Here, Right Now",-,6,11,,,,
62,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,30,2,,,,
63,-,Culture Beat,Mr. Vain,-,5,17,,,,
64,-,Paul Thomas,La Bombo (Solid Stone Remix),-,64,1,,,,
65,up,Sophie Ellis-Bextor,Murder on the Dancefloor,81,25,16,,,,
66,down,Mr Belt & Wezol,Not Dancing,39,24,34,,,,
67,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,47,,,,
68,up,アヴィーチー,Wake Me Up,77,1,4,,,,
69,-,Genix & Judah,Noir (Extended Mix),-,69,1,,,,
70,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),15,1,16,,,,
71,-,Pet Shop Boys,West End Girls (Remastered),-,22,3,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],65,29,2,,,,
73,-,Lime,Your Love (Instrumental),-,58,4,,,,
74,-,Shaggy,"Boombastic (7"" Edit)",-,35,3,,,,
75,-,Sheila E.,"The Glamorous Life, Pt. 1",-,71,1,,,,
76,-,Herbie Hancock,Rockit,-,13,6,,,,
77,-,The Face,Needin' U (Riva Starr Remix) [David Morales Presents],-,77,1,,,,
78,-,Dede Sabunge,Baby Shark Breakbeat,-,60,2,,,,
79,-,Ace of Base,Cruel Summer,-,79,1,,,,
80,down,Mauro Picotto,Save a Soul (Save A Soul Mix),46,9,13,,,,
81,-,Tiësto,In My Memory (Tiësto Remix) [feat. Nicola Hitchcock],-,81,1,,,,
82,down,Technotronic & Ya Kid K,Move This,70,37,4,,,,
83,down,DJ Nixon,Luz Verde,80,5,3,,,,
84,-,The Ritchie Family,The Best Disco In Town,-,24,5,,,,
85,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,13,,,,
86,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,14,35,,,,
87,-,Gigi D'Agostino,La Passion (New Radio Cut),-,77,3,,,,
88,-,JustJax,Set Me Free (Extended Mix),-,38,3,,,,
89,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,89,1,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,1,54,99,2020-04-05,44,2020-04-12
91,-,MORVN,Marina,-,4,4,,,,
92,down,Inner City,Good Life,84,2,21,,,,
93,-,Paula Abdul,Opposites Attract,-,48,2,,,,
94,-,Madonna,"Express Yourself (7"" Remix)",-,45,2,,,,
95,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,64,2,,,,
96,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,92,,,,
97,-,Papatune & Kimi,We Can Do It All,-,97,1,,,,
98,-,Merrick Lowell,West End Girls (Lvd Remix),-,98,1,,,,
99,-,Jay de Lys & Piem,Intentions,-,99,1,,,,
100,down,Dj Otto,Dengue vs Lento,91,12,18,,,,
