Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,41,,,,
2,-,Independence X,Gold Ghost,-,2,1,,,,
3,down,deadmau5 & The Neptunes,Pomegranate,1,1,12,,,,
4,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),73,4,2,,,,
5,up,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),16,2,14,,,,
6,-,"DJ Morphius, Muzik Junkies & Guaracha",Aquí Llego Tu Tiburón,-,6,5,,,,
7,up,Jamiroquai,Virtual Insanity,17,3,30,,,,
8,up,Glamorous Monique,The People's Tranny,63,3,13,,,,
9,up,Chris Salgado & Daniel Parranda,El Mariachi,23,7,9,,,,
10,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,7,3,,,,
11,-,Technotronic,Pump Up the Jam,-,4,22,,,,
12,down,Calvin Harris,Summer (Extended Mix),4,4,39,,,,
13,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,8,1,,,,
14,up,Adele Vivari,Hola Isa,61,13,6,,,,
15,-,deadmau5,Strobe,-,5,7,,,,
16,-,Chico Rose,Sad (feat. Afrojack),-,15,3,,,,
17,up,Various Artists,Funky House Classics (Continuous Mix 1),94,17,4,,,,
18,down,Frenchies,Crickets,3,3,5,,,,
19,-,surf mesa,Ily,-,3,5,63,2020-04-19,18,2020-07-12
20,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,14,1,,,,
21,down,Network Music Ensemble,The Boulevard,2,2,9,,,,
22,up,Ed Sheeran,Shape of You (NOTD Remix),27,1,33,,,,
23,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,22,1,32,,,,
24,down,Aluna & AlunaGeorge,Body Pump,9,9,10,,,,
25,-,NekliFF & Mary S.K.,Smells Like Teen Spirit (Wallmers & Lisitsyn Remix),-,16,3,,,,
26,-,Jack Back,Survivor,-,4,3,,,,
27,-,Brozarti,About,-,27,2,,,,
28,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,2,,,,
29,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,2,,,,
30,-,John Summit,Deep End (Extended Mix),-,25,3,,,,
31,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,6,,,,
32,down,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),12,8,4,,,,
33,down,Topic,Breaking Me (feat. A7S),11,3,10,94,2020-03-01,8,2020-08-16
34,up,Double You,Run to Me,98,22,4,,,,
35,down,Fatboy Slim,The Rockafeller Skank,26,2,5,,,,
36,down,Fatboy Slim,Praise You,35,6,14,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,34,,,,
38,down,Sofi Tukker & Gorgon City,House Arrest,15,12,8,,,,
39,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,21,,,,
40,down,Daft Punk,Around the World,25,1,16,,,,
41,up,Regard,Ride It,56,5,37,57,2019-10-06,13,2019-11-10
42,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,19,5,,,,
43,-,Stacey Q,Two of Hearts,-,8,8,,,,
44,up,Vicetone & Tony Igy,Astronomia,44,1,21,99,2020-04-05,44,2020-04-12
45,down,Calvin Harris,My Way,5,1,11,,,,
46,-,Chemical Surf,El Tiempo (Extended Mix),-,46,1,,,,
47,-,Daft Punk,Digital Love,-,8,9,,,,
48,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,45,1,,,,
49,down,Murray Head,One Night in Bangkok (Special Maxi Remix),13,12,8,,,,
50,-,Sylvester,"Dance (Disco Heat) [12"" Version]",-,37,3,,,,
51,-,DJ Godfather,Put Your Hands Up for Detroit (My Version!),-,51,1,,,,
52,-,Diego Veira,Kwame Toure,-,52,1,,,,
53,up,Oliver Heldens & LENNO,This Groove,79,17,19,,,,
54,-,Tom & Collins,Obsessed,-,7,3,,,,
55,-,R.I.O.,Shine On,-,6,2,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,10,,,,
57,-,ATB,9 Pm - Till I Come,-,6,1,,,,
58,-,FISHER,Losing It,-,58,1,,,,
59,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,25,,,,
60,-,Undercover,Baker Street,-,12,13,,,,
61,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,8,,,,
62,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),6,6,8,,,,
63,-,Double You,Please Don't Go,-,6,5,,,,
64,-,Mentol,Wonderful life (feat. Katie Melua),-,22,1,,,,
65,-,Brady Cudmore,Talking in Your Sleep (Remix),-,48,1,,,,
66,down,Daniel Parranda,Ganas (feat. Isa Fyah),48,46,5,,,,
67,-,Willy William,Voodoo Song (Radio Edit),-,2,6,,,,
68,-,Chemical Surf & Dubdisko,I Wanna Do,-,2,29,,,,
69,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,3,13,,,,
70,-,John Paul Young,Love Is In the Air,-,3,3,,,,
71,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,11,5,,,,
72,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,72,1,,,,
73,up,Pegboard Nerds,Swamp Thing,97,13,2,,,,
74,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,15,5,,,,
75,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,42,,,,
76,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,76,1,,,,
77,up,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),77,17,9,,,,
78,down,Daft Punk,Harder Better Faster Stronger,76,2,8,,,,
79,down,Fragma,Toca Me (Inpetto 2008 Mix),14,14,6,,,,
80,-,Daft Punk,One More Time,-,1,24,,,,
81,-,Capo & Comes,Boom,-,81,1,,,,
82,-,Mack Jaramillo,Ping Pong Sumer,-,32,5,,,,
83,down,Neel303,Mr. Mario Bros Lost in Hackney (London Version),47,20,4,,,,
84,down,Michael Gray,The Weekend (Original 12 Inch Mix),67,4,6,,,,
85,-,Gigi D'Agostino,L'amour Toujours,-,8,10,,,,
86,down,Giggles,What Goes Around Comes Around,49,1,35,,,,
87,-,DJ Snake,A Different Way (feat. Lauv),-,6,4,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,4,,,,
89,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,14,,,,
90,-,KSHMR,House of Cards (feat. Sidnie Tipton),-,90,1,,,,
91,down,Company B,Fascinated,89,32,3,,,,
92,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,72,2,,,,
93,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,15,14,,,,
94,-,Roger Sanchez,Another Chance,-,40,7,,,,
95,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),51,8,34,,,,
96,-,John Haden,At Heart,-,96,1,,,,
97,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,4,,,,
98,down,Daft Punk,Aerodynamic (Daft Punk Remix),72,13,2,,,,
99,-,Raxon,Love Lapse,-,99,1,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,3,,,,
