Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,51,81,2021-05-02,29,2021-05-16
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,37,,,,
3,up,Boys Town Gang,Can't Take My Eyes Off You,11,2,90,,,,
4,up,Daft Punk,Infinity Repeating (2013 Demo),77,4,2,,,,
5,up,Roteliuc,Baladas,5,3,22,,,,
6,up,Coldplay,A Sky Full of Stars,38,4,35,,,,
7,up,FUKVETO,Diomedes Diaz,33,2,33,,,,
8,up,The Rubber Boys,Mars and Venus (Radio Edit),42,1,16,,,,
9,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,47,,,,
10,down,John Paul Young,Love Is In the Air,6,3,72,,,,
11,-,Technotronic,Get Up (Before the Night Is Over),-,3,50,,,,
12,up,アヴィーチー,Wake Me Up,21,1,50,,,,
13,down,Marc Vickers,Get Up and Go,3,1,22,,,,
14,-,Daft Punk,One More Time (Short Radio Edit),-,1,81,,,,
15,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,15,1,,,,
16,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,2,1,,,,
17,-,Thalía,Amor a la Mexicana,-,8,11,,,,
18,-,Daft Punk,Horizon (Japan CD),-,18,1,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,14,41,,,,
20,-,Wild Cherry,Play That Funky Music,-,5,47,,,,
21,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],39,2,63,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),63,11,3,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,27,18,6,,,,
24,-,Daft Punk,Around the World,-,1,102,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),14,7,16,,,,
26,-,Snap!,"The Power (7"" Version)",-,4,8,,,,
27,up,CeCe Peniston,"Finally (12"" Choice Mix)",44,2,11,,,,
28,up,Pet Shop Boys,Rent (2001 Remaster),57,1,49,,,,
29,up,dj bambinos remix,Wassa3,29,5,5,,,,
30,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,83,,,,
31,up,2 Brothers On the 4th Floor,Can't Help Myself,72,1,103,,,,
32,-,Valante,Autonomic,-,1,10,,,,
33,down,Right Said Fred,I'm Too Sexy,18,3,80,,,,
34,down,Stereo MC's,Step It Up,32,2,67,,,,
35,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,6,,,,
36,-,Lenzi vs. Soriani feat. Sily,Poker Face (Lenzi vs. Soriani feat. Sily),-,36,1,,,,
37,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),35,1,36,,,,
38,-,Dirty Vegas,Days Go By (Radio Edit),-,13,57,,,,
39,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,39,1,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,2,37,,,,
41,-,Crystal Waters,Gypsy Woman,-,1,28,,,,
42,down,Power Music Workout,Dancing In Heaven (Power Remix),37,16,13,,,,
43,-,Daft Punk,Digital Love,-,8,42,,,,
44,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,44,1,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,47,,,,
46,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,36,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,106,,,,
48,up,Exploko,Ate O Ate,51,5,21,,,,
49,up,Santres,Non Sopporto,60,16,2,,,,
50,-,Luyd Pinho,Ed Sheeran - Shivers - cover by Ni/Co,-,43,2,,,,
51,up,OrlanDark,I Prefer Darkpsy,81,5,16,,,,
52,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,18,1,,,,
53,-,Willie Colon,Eres Mi Amor,-,33,4,,,,
54,-,The Underdog Project,Remember (Instrumental),-,3,14,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,55,,,,
56,-,IAmChino & Pitbull,Discoteca,-,3,11,,,,
57,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,39,,,,
58,-,Ñejo,Y Si la Ves,-,19,20,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,23,,,,
60,-,Loud Luxury,Body (feat. brando),-,60,1,,,,
61,-,NxtWave,Cambia Tu Mente,-,10,6,,,,
62,-,David Lyme,Bambina (12-Inch Version),-,4,15,,,,
63,-,Culture Beat,Mr. Vain (Vain Mix),-,32,10,,,,
64,-,Gorgon City,Go All Night (feat. Jennifer Hudson),-,64,1,,,,
