Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Steam Heat,1,1,3,,,,
2,up,The Disco Band,Rio Baby,3,2,5,,,,
3,-,DJ Lucerox,Latin Bomb,-,3,1,,,,
4,up,LiQWYD,Summer Nights,9,4,4,,,,
5,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,4,3,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),2,2,4,,,,
7,-,Declan DP,Wanderlust,-,2,2,,,,
8,up,Daft Punk,One More Time (Short Radio Edit),54,1,10,,,,
9,up,David Guetta & Sia,Let's Love,84,6,5,84,2020-11-22,81,2020-11-29
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,2,5,,,,
11,down,Calvin Harris,Summer (Extended Mix),5,4,44,,,,
12,-,Dirty Phreak & Highko,San Pedro,-,3,15,,,,
13,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,16,,,,
14,-,NxtWave,Siéntelo en Tu Corazón (feat. Su Presencia),-,2,2,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,45,,,,
16,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,17,,,,
17,-,Paula Abdul,Straight Up,-,9,3,,,,
18,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,13,1,,,,
19,-,Dave Darlz Combo,Signs (Original Version),-,1,1,,,,
20,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,19,,,,
21,-,Arrested Development,Mr Wendal,-,21,8,,,,
22,-,Chemical Surf & Dubdisko,I Wanna Do,-,2,30,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,13,,,,
24,-,GROOVE MUSIC DJ,Halloween,-,24,1,,,,
25,up,Fatboy Slim,Praise You,35,25,4,,,,
26,-,Stop,Wake Up,-,26,2,,,,
27,-,Vicetone & Tony Igy,Astronomia,-,1,23,99,2020-04-05,44,2020-04-12
28,-,DJ.Nece,Shady Places,-,28,1,,,,
29,up,Jamiroquai,Virtual Insanity,47,3,34,,,,
30,-,Stereo MC's,Step It Up,-,2,17,,,,
31,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),30,10,28,,,,
32,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,5,,,,
33,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,20,1,37,,,,
34,up,Alice Deejay,Better Off Alone,48,22,8,,,,
35,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),59,6,29,,,,
36,down,Aluna & AlunaGeorge,Body Pump,33,9,15,,,,
37,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,4,,,,
38,up,David Lyme,Bambina (12-Inch Version),73,4,10,,,,
39,down,ATB,9 Pm - Till I Come,16,6,3,,,,
40,-,Heapo P,Tomorrow Count Thrill (Original Version),-,30,1,,,,
41,down,Glamorous Monique,The People's Tranny,12,3,18,,,,
42,down,Shakedown,At Night,41,3,3,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,10,13,,,,
44,-,Lika Morgan,Relax (Don't Do It),-,44,3,,,,
45,down,Avicii,Levels (Radio Edit),11,1,2,,,,
46,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,46,1,,,,
47,down,Topic,Breaking Me (feat. A7S),14,3,15,94,2020-03-01,8,2020-08-16
48,down,deadmau5 & The Neptunes,Pomegranate,4,1,17,,,,
49,-,DJ.A.STONE,Oh Oh Oh,-,49,2,,,,
50,-,Daft Punk,Harder Better Faster Stronger,-,2,9,,,,
51,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,17,6,,,,
52,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",25,3,17,,,,
53,up,ダン・ハートマン,Instant Replay,67,8,14,,,,
54,-,Save the Robot,Painted Dove,-,26,3,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,10,2,14,,,,
56,-,The Booty Jocks,Batucada,-,56,1,,,,
57,-,Avatism,Mastodon (Mind Against Remix),-,57,1,,,,
58,-,Floorfilla,The Hypno (Radio Edit),-,1,3,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],63,10,14,,,,
60,-,Coldplay,A Sky Full of Stars,-,4,3,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,15,,,,
62,-,Paris Latino,Tequila (Los Niños Mix),-,62,1,,,,
63,down,Yves Larock,Rise Up,50,23,8,,,,
64,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,10,,,,
65,-,Technotronic,Pump Up the Jam,-,4,25,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,1,39,,,,
67,up,Company B,Fascidubbed,80,40,3,,,,
68,down,Various Artists,Throwback 90s Dance (Continuous Mix 1),19,19,4,,,,
69,-,Marshmello & Bastille,Happier,-,6,27,74,2019-10-06,74,2019-10-06
70,down,Giggles,What Goes Around Comes Around,15,1,40,,,,
71,down,Latin Lover,Casanova Action (Long Mix),13,11,6,,,,
72,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Back to Philly Mix],-,59,1,,,,
73,up,Sofi Tukker & Gorgon City,House Arrest,86,12,13,,,,
74,down,Hoxtones & Amfree,Smooth Operator (feat. Sonia Singh) [Amfree Radio Mix],23,23,2,,,,
75,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,72,2,,,,
76,-,2 In a Room,Wiggle It (Original Remake),-,76,1,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,5,,,,
78,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,9,,,,
79,-,Vanillaz,Sultans Of Swing (feat. MZKA),-,31,2,,,,
80,down,M.C.Sar & The Real McCoy,It's on You,40,16,12,,,,
81,-,Munich Allstars,Besame Mucho (Acapella),-,68,1,,,,
82,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,7,,,,
83,down,Moloko,Fun for Me,34,34,7,,,,
84,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,64,3,,,,
85,down,John Summit,Deep End (Extended Mix),49,25,8,,,,
86,down,Double You,Run to Me,37,22,7,,,,
87,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),39,15,19,,,,
88,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,8,1,,,,
89,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,32,1,,,,
90,-,Power Music Workout,Dancing In Heaven (Power Remix),-,16,1,,,,
91,down,Culture Beat,Mr. Vain,58,5,8,,,,
92,-,Sash!,Encore Une Fois,-,15,1,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,1,,,,
94,down,Igloo,Better With Bass,31,31,2,,,,
95,up,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],95,21,5,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,40,,,,
97,-,Oliver Heldens & LENNO,This Groove,-,17,22,,,,
98,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,7,,,,
99,-,Nicola Fasano,"75, Brazil Street (feat. Pat-Rich)",-,24,5,,,,
100,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,4,,,,
