Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,138,,,,
2,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,65,,,,
3,up,Daft Punk,Around the World,20,1,124,,,,
4,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,123,,,,
5,-,Culture Beat,Mr. Vain,-,5,25,,,,
6,-,DJ Snake,Magenta Riddim,-,6,2,,,,
7,up,FUKVETO,Diomedes Diaz,18,2,65,,,,
8,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,114,,,,
9,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),35,1,89,,,,
10,-,Daft Punk,Something About Us,-,1,27,,,,
11,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),21,11,4,,,,
12,down,Ran the Man,Suburban Sunrise,11,2,35,,,,
13,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,15,,,,
14,up,Sandance,Forca!,48,9,6,,,,
15,up,surf mesa,Ily,74,3,59,63,2020-04-19,18,2020-07-12
16,-,Fun Fun,Color My Love,-,16,14,,,,
17,-,Tiësto,Red Lights,-,2,18,,,,
18,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,14,,,,
19,-,Alice DJ,Better off Alone (Uk Short Cut),-,18,4,,,,
20,up,Timmy T.,One More Try,45,3,31,,,,
21,down,Friendly Fires,Love Like Waves,15,1,7,,,,
22,-,Whigfield,Saturday Night (Radio Mix),-,5,35,,,,
23,-,Avicii,The Nights,-,1,78,,,,
24,down,salamon flower,Salsa Sensual,2,1,19,,,,
25,-,Dillon Francis,Bababa (feat. Young Ash),-,25,1,,,,
26,-,Moby,Porcelain (Above & Beyond Remix),-,25,12,,,,
27,-,Channel Tres,6am,-,18,17,,,,
28,-,1001,No Se Por Donde Empezar,-,24,1,,,,
29,-,Roberto Blades,Si Estuvieras Conmigo,-,3,4,,,,
30,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,86,,,,
31,down,Kenya Grace,Strangers,16,4,21,,,,
32,down,Jungle,Back On 74,3,3,23,,,,
33,-,NxtWave,Honramos Tu Nombre,-,33,1,,,,
34,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,13,2,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,5,5,17,,,,
36,-,DJ Suede The Remix God,O'reilly (Remix),-,1,74,81,2021-05-02,29,2021-05-16
37,-,Techno Logic,Just an Illusion (Imperator Mix),-,37,5,,,,
38,-,DJ Miko,What's Up (Club Edit),-,18,7,,,,
39,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,24,,,,
40,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,49,,,,
41,-,Pet Shop Boys,Rent (2001 Remaster),-,1,77,,,,
42,up,Exploko,Ate O Ate,54,5,49,,,,
43,-,DJ Snake,A Different Way (feat. Lauv),-,6,12,,,,
44,down,Keray oficial,Salvame RBD,30,5,6,,,,
45,-,Vazzya,Limon y Sal,-,43,1,,,,
46,-,Whigfield,"Megamix (Long Version, pt. 1)",-,18,3,,,,
47,-,Tom Holkenborg,Police!!,-,5,11,,,,
48,-,DJ Nejtrino & Baur,My Type,-,48,1,,,,
49,up,DJ Punketo,Clasicos del Reggaeton,72,6,30,,,,
50,up,Mak Negron & Meli Rox,On My Own,58,34,5,,,,
51,up,RAM,Medellin Madness,55,46,11,,,,
52,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,52,1,,,,
53,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,64,,,,
54,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,26,,,,
55,-,Oliver Heldens & Shantel,Bucovina 2023,-,27,12,,,,
56,-,Inner City,Good Life,-,2,63,,,,
57,-,Lost Witness,Happiness Happening (Lange Remix),-,57,1,,,,
58,-,Not Real Presence,Chiki Chika,-,17,21,,,,
59,-,HAVID.,Unholy (HAVID. Remix),-,57,2,,,,
60,-,Peggy Gou,Starry Night,-,50,2,,,,
61,-,John Summit & Hayla,Shiver,-,61,1,,,,
62,-,Emeka,Agua Que Va a Caer,-,11,2,,,,
63,-,Cappella,U Got 2 Let the Music,-,63,1,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),14,3,64,,,,
65,-,Madonna,Justify My Love (Q-Sound Mix Version),-,42,2,,,,
66,-,Davo Velasco,Traicionera,-,50,2,,,,
67,-,Company B,Fascinated,-,32,11,,,,
68,-,Fun Fun,Baila Bolero,-,5,63,,,,
69,-,Double You,Please Don't Go,-,6,30,,,,
70,-,Cosmic Gate,Exploration of Space (Radio Edit),-,70,1,,,,
71,-,Juanes Mesa,Soulmates,-,38,8,,,,
72,-,Friendly Fires,Love Like Waves (Alex Metric Remix Edit),-,46,1,,,,
73,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,64,1,,,,
74,-,deadmau5,Strobe,-,60,3,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,108,,,,
76,-,Kristian Conde,Dolce Vita,-,2,36,,,,
77,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),19,1,69,,,,
78,-,Tom & Collins,Obsessed,-,7,25,,,,
79,up,Afro Bros,18 Plus (feat. Finest Sno),81,33,18,,,,
80,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,26,,,,
81,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,42,2,,,,
