Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio De Cartagena,Sacala de Taquito (feat. Canty El Makiavelico) [En Vivo],2,1,2,,,,
2,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],6,2,29,,,,
3,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),8,1,24,,,,
4,up,Boys Town Gang,Can't Take My Eyes Off You,14,2,54,,,,
5,up,Avicii,The Nights,5,1,36,,,,
6,-,Fatboy Slim,Weapon of Choice,-,6,6,,,,
7,up,Daft Punk,One More Time (Short Radio Edit),43,2,45,,,,
8,-,NxtWave,Hazme Brillar,-,4,2,,,,
9,-,Fantaztyk,toma mi mano,-,9,1,,,,
10,up,DJ Viral,Tiktok (Remix),35,3,3,,,,
11,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),17,5,3,,,,
12,up,Snap!,Rhythm Is a Dancer (12'' Version),89,6,16,,,,
13,up,Technotronic,Get Up (Before the Night Is Over),95,3,21,,,,
14,up,Corn Flakes 3D,Mario's Trip,44,6,6,,,,
15,-,EPA COLOMBIA,Date Date (Zapateo),-,2,6,,,,
16,-,Wild Cherry,Play That Funky Music,-,5,35,,,,
17,-,Right Said Fred,I'm Too Sexy,-,3,54,,,,
18,-,The Black Eyed Peas,I Gotta Feeling (Laidback Luke Remix),-,18,1,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,34,1,62,,,,
20,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,3,,,,
21,down,Tiësto & KAROL G,Don't Be Shy,7,3,2,,,,
22,down,Avicii,Levels (Radio Edit),10,1,39,,,,
23,-,Melting Pot,Melting Pot,-,23,1,,,,
24,-,Martin Roth,Make Love to Me Baby (Original Mix),-,24,3,,,,
25,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,71,,,,
26,down,Glamorous Monique,The People's Tranny,11,3,88,,,,
27,-,Naty Botero & Dulce María,Te Quiero Mucho (feat. Sinego B Side) [Sinego Remix],-,27,1,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,83,,,,
29,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,13,,,,
30,-,Knife Party,Internet Friends,-,22,9,,,,
31,-,Wankelmut & Money For Nothing,Beautiful Mind,-,31,1,,,,
32,-,Vicetone & Tony Igy,Astronomia,-,1,57,99,2020-04-05,44,2020-04-12
33,up,Jack Back,Survivor,90,4,19,,,,
34,-,Undercover,Baker Street (Extended Mix),-,2,6,,,,
35,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,35,5,,,,
36,up,Sophie Ellis-Bextor,Murder on the Dancefloor,79,25,22,,,,
37,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,82,1,108,,,,
38,up,Les Accros,L'œil du tigre,70,38,3,,,,
39,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),25,7,18,,,,
40,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],21,15,49,,,,
41,-,Booka Shade & Kaktus Einarsson,Perfect in a Way (Casper Cole Remix),-,34,2,,,,
42,-,Giggles,What Goes Around Comes Around,-,1,93,,,,
43,down,Trans-X & Claptone,Living On Video (Claptone Remix),37,10,27,,,,
44,-,David Guetta,Flames (feat. Sia),-,5,4,,,,
45,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,1,,,,
46,-,Lime,Your Love,-,27,1,,,,
47,-,Robi Rob's Clubworld,Robi-Rob's Clubworld,-,8,2,,,,
48,-,Stereo MC's,Step It Up,-,2,40,,,,
49,-,Leee John,Just an Illusion (21 St Centurty Just an Illusion Mix Porko de Funk),-,18,3,,,,
50,down,LP,Lost on You,28,10,7,,,,
51,-,The Magician,Sunlight (feat. Years and Years) [Extended Club Mix],-,39,2,,,,
52,-,Faul & Wad,Oye Como Va,-,52,4,,,,
53,down,Shakedown,At Night,32,3,34,,,,
54,-,Nice & Wild,Diamond Girl,-,28,2,,,,
55,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,1,,,,
56,-,DJ Pit Bull,I Pods Streaming Mix,-,45,2,,,,
57,down,Crystal Waters,Gypsy Woman,29,1,11,,,,
58,-,Sound Quelle,LoMe,-,58,1,,,,
59,-,Gigi D'Agostino,L'amour Toujours,-,8,31,,,,
60,-,Bellini,Samba de Janeiro,-,3,14,,,,
61,-,Ab Logic,The Hitman (Extended Version),-,16,12,,,,
62,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,3,,,,
63,-,Dirty Palm,Freakshow (feat. LexBlaxe),-,4,6,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,54,2,,,,
65,-,Sébastien Léger,Naive,-,13,3,,,,
66,-,Yotto,Marisa,-,28,3,,,,
67,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,97,,,,
68,-,Victor Calderone,Price of Love (Victor Calderone GoGo Mix),-,67,2,,,,
69,-,Claptone & Seal,Just a Ghost (Vintage Culture Remix),-,23,6,,,,
70,-,Byands,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,70,1,,,,
71,-,Sheila E.,"The Glamorous Life, Pt. 1",-,71,2,,,,
72,-,Oziriz & Dura,Smile Pump (Acapella),-,17,2,,,,
73,-,Dennis Höpfel,What's Up,-,73,1,,,,
74,-,Cartouche,Feel the Groove,-,10,10,,,,
75,-,The Champions,We Are the Champions,-,75,1,,,,
76,-,Calvin Harris,Stars Come Out,-,26,2,,,,
77,-,Block & Crown & Scotty Boy,"Mama Say, Say Wot",-,77,2,,,,
78,-,Alesso & Katy Perry,When I'm Gone,-,19,5,,,,
79,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,26,1,,,,
80,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,42,,,,
81,-,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),-,27,5,,,,
82,-,M-Beat,90's Mixup Bangers 2,-,25,1,,,,
83,-,Fun Fun,Color My Love,-,16,6,,,,
84,-,Various Artists,Illusion,-,52,1,,,,
85,down,Daft Punk,Around the World,36,1,50,,,,
86,-,Captain Hollywood Project,More and More (Single Version),-,6,38,,,,
87,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,50,1,,,,
88,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],55,55,2,,,,
89,down,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),68,19,17,,,,
90,-,Jamiroquai,Alright (Full Length Version),-,31,19,,,,
91,-,DJ Tik Tok,Gratatata (Mamae Mix),-,91,1,,,,
92,-,Mixeos Djs,Que Todo el Mundo,-,92,1,,,,
93,-,DJ Aron,What's Up (feat. Beth Sacks) [Intro Hope Remix],-,65,1,,,,
94,-,Shaggy,"Boombastic (7"" Edit)",-,35,7,,,,
95,-,Ashibah,My Eyes Only (Accapella),-,95,1,,,,
96,down,JonWayne Eaden,Quilted Clouds,87,6,5,,,,
97,-,Daft Punk,One More Time,-,1,58,,,,
98,-,Kaisland,Let the Rain Fall Faster,-,98,1,,,,
99,-,Snap!,The Power (Punch Mix),-,99,1,,,,
100,-,J Balvin & Willy William,Mi Gente,-,41,1,,,,
