Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Suede The Remix God,O'reilly (Remix),-,1,2,81,2021-05-02,29,2021-05-16
2,up,Carola,Bum Bum Tam Tam,76,2,3,,,,
3,up,Tiësto,Wow (Extended Mix),6,1,4,,,,
4,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,4,1,66,,,,
5,down,Declan DP,Wanderlust,2,2,11,,,,
6,up,Fatboy Slim,The Rockafeller Skank,9,6,15,,,,
7,down,Fatboy Slim,The Rockafeller Skank,5,2,26,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,1,1,27,,,,
9,-,Anfinn Skulevold,Show Host Montage (Full),-,9,1,,,,
10,down,DJ Manix,Baila Conmigo,8,5,6,,,,
11,down,Tiësto,Wow,3,2,4,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),27,1,58,,,,
13,-,Giggles,What Goes Around Comes Around,-,1,60,,,,
14,up,Glamorous Monique,The People's Tranny,15,3,47,,,,
15,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],26,6,12,,,,
16,-,Sinitta,Touch Me (All Night Long) [Darren H Touch of House],-,16,2,,,,
17,up,Joe Broman,Grandma and Grandpa's House,78,15,12,,,,
18,up,Captain Hollywood Project,More and More (Single Version),61,6,26,,,,
19,-,Afrojack,Rock the House,-,19,1,,,,
20,-,Hoodfellas,Last Friday Night (Electro Remix),-,20,9,,,,
21,up,Ellis,Speak Français (feat. NOËP),94,21,11,,,,
22,-,Knife Party,Internet Friends,-,22,4,,,,
23,-,Dj Traxx,Crossfade,-,3,11,,,,
24,-,Jamiroquai,Virtual Insanity,-,3,56,,,,
25,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,23,12,,,,
26,-,Timmy T.,One More Try,-,3,7,,,,
27,-,Stereo MC's,Step It Up,-,2,27,,,,
28,-,Harry Romero,So Nasty,-,28,1,,,,
29,-,Fun Fun,Baila Bolero,-,5,22,,,,
30,-,Undercover,Baker Street,-,12,20,,,,
31,down,Right Said Fred,I'm Too Sexy,14,3,26,,,,
32,up,John Summit & GUZ,Thin Line,87,11,11,,,,
33,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,46,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,23,22,,,,
35,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],88,4,30,,,,
36,up,ATB,9 P.M. (Till I Come),92,3,7,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,18,,,,
38,down,Topic,Breaking Me (feat. A7S),30,3,38,94,2020-03-01,8,2020-08-16
39,-,Inner City,Good Life,-,2,13,,,,
40,-,David Guetta & Sia,Flames (Extended),-,12,17,,,,
41,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,14,1,,,,
42,-,Mr Belt & Wezol,Not Dancing,-,24,13,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],51,25,9,,,,
44,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,71,,,,
45,-,Stacey Q,Two of Hearts,-,8,18,,,,
46,-,Calvin Harris,My Way,-,1,17,,,,
47,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,13,4,,,,
48,up,Janieck,Does It Matter,75,27,10,,,,
49,up,Pierre Cardin,Rolling in the Deep (House Remix),67,3,4,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,1,40,99,2020-04-05,44,2020-04-12
51,-,Paula Abdul,The Way That You Love Me,-,17,4,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,1,,,,
53,-,Slapaholics,Turn Back Time,-,38,4,,,,
54,-,Febri Hands & DJ Desa,Ba Goyang Jo,-,54,1,,,,
55,up,Dansson & Marlon Hoffstadt,Shake That,59,15,11,,,,
56,-,Louca & 0+0,My Soul,-,56,1,,,,
57,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,13,,,,
58,-,Mr Deep,In the Air,-,15,10,,,,
59,-,KWS,Please Don't Go (Radio Cut),-,25,7,,,,
60,down,Daft Punk,One More Time,25,1,47,,,,
61,-,Daft Punk,Around the World,-,1,20,,,,
62,-,Suzann Rye,Because You Loved Me (Spanish Mix),-,48,4,,,,
63,-,The Same & Lalitia,Feel Good Inc.,-,47,5,,,,
64,-,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Club Radio Edit],-,33,8,,,,
65,-,Infrasoul,Carnaval,-,65,1,,,,
66,up,Jamiroquai,Alright (Full Length Version),100,31,4,,,,
67,-,M.C.Sar & The Real McCoy,It's on You,-,16,21,,,,
68,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,7,,,,
69,-,David Guetta & Sia,Flames,-,34,1,,,,
70,down,Cartouche,Feel the Groove,49,10,2,,,,
71,-,NekliFF & Mary S.K.,Smells Like Teen Spirit (Wallmers & Lisitsyn Remix),-,16,10,,,,
72,-,Sonique,It Feels so Good (Radio Edit),-,31,4,,,,
73,down,Snap!,Rhythm Is a Dancer (12'' Version),56,6,6,,,,
74,-,Ni-Ni,Kiss Me,-,74,1,,,,
75,up,John Summit,Deep End (Extended Mix),80,25,25,,,,
76,up,"Calvin Harris, Sam Smith",Promises,95,2,42,,,,
77,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,67,1,,,,
78,down,Le Click,Tonight Is The Night (Dance Mix),66,7,2,,,,
79,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,2,,,,
80,down,surf mesa,Ily,17,3,33,63,2020-04-19,18,2020-07-12
81,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],50,11,10,,,,
82,-,ダン・ハートマン,Instant Replay,-,8,21,,,,
83,up,Technotronic,Pump Up the Jam,86,4,37,,,,
84,up,Aristofreeks & Chic,Le Freak (Aristo Filtered Disco Club Mix),96,41,4,,,,
85,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,48,23,14,,,,
86,-,simone lupino,ritmo revisitation,-,3,25,,,,
87,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,34,2,19,,,,
89,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,25,,,,
90,-,Henry Saiz,Love Mythology,-,90,1,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,1,64,,,,
92,-,Gitana,Talkin' Bout a Revolution (DJ's Rule* Underground Experience),-,92,1,,,,
93,-,Price Tag,Price Tag,-,72,3,,,,
94,-,Jonas Blue & Mark Villa,In Your Arms Tonight,-,32,3,,,,
95,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,17,,,,
96,-,Andhim,AleeFee,-,30,1,,,,
97,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),72,6,38,,,,
98,-,Technotronic,Pump Up the Jam (Edit),-,2,15,,,,
99,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,8,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),99,2,31,,,,
