Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marbelle,Gaviota Traidora,1,1,4,,,,
2,up,Vicetone & Tony Igy,Astronomia,3,1,3,99,2020-04-05,44,2020-04-12
3,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],7,2,7,,,,
4,down,The Chemical Brothers,Block Rockin' Beats,2,2,4,,,,
5,-,Jamiroquai,Virtual Insanity,-,3,13,,,,
6,up,Chemical Surf & Dubdisko,I Wanna Do,15,2,24,,,,
7,-,Alessander Gelassi,LatinoAmerica,-,7,1,,,,
8,down,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],6,5,8,,,,
9,up,Comah,La Purge,12,1,6,,,,
10,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,7,1,,,,
11,-,Avicii,Waiting For Love,-,1,4,,,,
12,-,Fumaratto,Me Provocas,-,4,1,,,,
13,up,Avicii,Heaven,53,12,23,84,2019-10-06,84,2019-10-06
14,-,Jonas Aden & RebMoe,I Don’t Speak French (Adieu),-,14,1,,,,
15,up,Technotronic,Pump Up the Jam,18,4,13,,,,
16,-,The Chemical Brothers,Block Rockin' Beats,-,16,1,,,,
17,down,Danidemente & mc napsta,Bad Boy,4,1,22,,,,
18,up,Wild Cherry,Play That Funky Music,22,5,11,,,,
19,up,Marshmello & Bastille,Happier,80,6,19,74,2019-10-06,74,2019-10-06
20,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,15,10,,,,
21,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,21,3,,,,
22,-,Beto Solorzano,Suicida,-,22,1,,,,
23,-,NxtWave,Cerquita,-,20,2,,,,
24,down,Regard,Ride It,5,5,25,57,2019-10-06,13,2019-11-10
25,-,Gigi D'Agostino,La Passion,-,25,4,,,,
26,-,Lee,Try Me Out (Mix Basso Alto),-,26,1,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),88,3,25,55,2019-10-27,43,2019-11-03
28,up,Roberto Surace,Joys (Todd Terry Mix),54,22,12,,,,
29,-,Arrested Development,Mr Wendal,-,21,4,,,,
30,-,Captain Hollywood Project,More and More (Single Version),-,6,4,,,,
31,-,Blakoke,Lauch,-,31,1,,,,
32,-,Avicii,SOS (feat. Aloe Blacc),-,1,24,,,,
33,-,Daft Punk,Robot Rock,-,3,1,,,,
34,up,Calvin Harris,Summer (Extended Mix),64,4,25,,,,
35,down,Giggles,What Goes Around Comes Around,21,1,20,,,,
36,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),60,6,13,,,,
37,-,Daft Punk,Harder Better Faster Stronger,-,2,5,,,,
38,down,Krajno,Saxoton,33,5,18,,,,
39,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,25,,,,
40,down,2 Brothers On the 4th Floor,Can't Help Myself,16,1,8,,,,
41,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,9,,,,
42,-,Quad City DJ's,C'mon N' Ride It (The Train) [Club Mix],-,23,5,,,,
43,-,Gigi D'Agostino,L'amour Toujours,-,8,2,,,,
44,-,Karyn White,Secret Rendezvous,-,9,3,,,,
45,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),37,29,13,,,,
46,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,11,,,,
47,-,Undercover,Baker Street,-,12,4,,,,
48,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,1,,,,
49,up,Oliver Heldens & LENNO,This Groove,56,17,8,,,,
50,-,Armin van Buuren,Don't Let Me Go (feat. Matluck),-,17,22,,,,
51,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,1,,,,
52,up,CamelPhat & Jake Bugg,Be Someone,84,8,25,,,,
53,-,Avicii,The Nights,-,1,3,,,,
54,-,Mack Jaramillo,Ping Pong Sumer,-,32,2,,,,
55,up,Zedd & Alessia Cara,Stay,81,8,13,,,,
56,down,Lost Frequencies,Recognise (feat. Flynn),26,18,25,,,,
57,down,FISHER,Stop It (Edit),40,19,15,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,23,,,,
59,-,The Beloved,Sweet Harmony,-,59,1,,,,
60,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,2,,,,
61,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts),-,44,2,,,,
62,down,Claptone,Heartbeat (feat. Nathan Nicholson),52,15,25,,,,
63,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,2,,,,
64,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,46,46,3,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,5,5,,,,
66,-,Skarby,Voyage Voyage Voyage,-,11,5,,,,
67,up,"Calvin Harris, Sam Smith",Promises,82,2,19,,,,
68,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,41,1,,,,
69,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),24,8,21,,,,
70,down,Daft Punk,One More Time (Short Radio Edit),50,1,6,,,,
71,-,Duke Morales,U Can't Touch This (Instrumental),-,71,1,,,,
72,-,Double You,Please Don't Go,-,6,2,,,,
73,down,simone lupino,ritmo revisitation,42,3,8,,,,
74,down,Michel Cleis,La Mezcla (Copyright Main Mix),9,2,9,,,,
75,-,Martin Garrix,Animals (Radio Edit),-,21,1,,,,
76,down,Slapaholics,Turn Back Time,38,38,2,,,,
77,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,4,,,,
78,up,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,78,50,4,,,,
79,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),57,2,2,,,,
80,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,80,1,,,,
81,down,Tiësto,On My Way (feat. Bright Sparks),28,12,25,,,,
82,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,13,2,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,4,25,,,,
84,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,64,1,,,,
85,-,Tiësto & Mabel,God Is a Dancer,-,18,1,,,,
86,-,Hector Rivera,At the Party (Vocal Mix),-,20,1,,,,
87,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,2,,,,
88,-,保拉·阿卜杜勒,Forever Your Girl,-,31,2,,,,
89,-,Livin' Joy,Dreamer (Michael Andre & SMB Dub),-,74,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,47,1,22,,,,
91,-,Avicii,Levels,-,3,15,,,,
92,down,Sister Sledge,We Are Family (Single Version),61,23,11,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,37,1,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,11,,,,
95,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,2,,,,
96,-,Hardwell & Maddix,Bella Ciao,-,7,3,,,,
97,-,Max Daylan,La Leyenda del Oeste,-,6,6,,,,
98,-,Tiësto & Sevenn,Boom,-,87,1,,,,
99,-,Jonas Blue,Mama (feat. William Singe),-,8,1,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,13,,,,
