Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,42,,,,
2,up,deadmau5 & The Neptunes,Pomegranate,3,1,13,,,,
3,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),69,3,14,,,,
4,-,The Disco Band,Rio Baby,-,2,1,,,,
5,up,Calvin Harris,Summer (Extended Mix),12,4,40,,,,
6,up,Jamiroquai,Virtual Insanity,7,3,31,,,,
7,down,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),5,2,15,,,,
8,up,Daft Punk,One More Time,80,1,25,,,,
9,-,Peyruis,Jovial,-,1,1,,,,
10,up,surf mesa,Ily,19,3,6,63,2020-04-19,18,2020-07-12
11,-,Einar Erlander & Julia Heslop,Famous,-,10,1,,,,
12,up,deadmau5,Strobe,15,5,8,,,,
13,-,Beat Xone,Tampa Curhat,-,13,1,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),22,1,34,,,,
15,-,Chico Rose,Sad (feat. Afrojack),-,5,6,,,,
16,up,Topic,Breaking Me (feat. A7S),33,3,11,94,2020-03-01,8,2020-08-16
17,-,Khaos Sektor,Willy Wanka,-,17,1,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,35,,,,
19,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,3,,,,
20,up,Aluna & AlunaGeorge,Body Pump,24,9,11,,,,
21,-,Helen,Oops!...I Did It Again (Sunny Remix),-,21,3,,,,
22,down,Glamorous Monique,The People's Tranny,8,3,14,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,13,,,,
24,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,23,1,33,,,,
25,-,Right Said Fred,I'm Too Sexy,-,3,9,,,,
26,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],-,26,1,,,,
27,-,Notorius,Boom Boom Boom (Let's Go Back to My Room) [The Remixed Version],-,24,4,,,,
28,down,Technotronic,Pump Up the Jam,11,4,23,,,,
29,-,David Guetta & Sia,Flames (Extended),-,12,9,,,,
30,up,R.I.O.,Shine On,55,6,3,,,,
31,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),62,6,9,,,,
32,-,Mystic,Ritmo de la Noche (Radio Edit),-,32,1,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,3,17,,,,
34,down,John Summit,Deep End (Extended Mix),30,25,4,,,,
35,down,Adele Vivari,Hola Isa,14,13,7,,,,
36,down,Chico Rose,Sad (feat. Afrojack),16,15,4,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,37,2,,,,
38,up,Gigi D'Agostino,L'amour toujours (L'amour Version),97,24,5,,,,
39,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),28,2,3,,,,
40,-,Company B,Fascidubbed,-,40,1,,,,
41,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix) [Radio Edit] [2016 Remaster],-,41,1,,,,
42,-,David Guetta & Sia,Let's Love,-,6,1,84,2020-11-22,81,2020-11-29
43,up,Gigi D'Agostino,L'amour Toujours,85,8,11,,,,
44,-,John Gibbons,Hotstepper (Wideboys Remix),-,44,2,,,,
45,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,6,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,8,,,,
47,-,Le Click,Tonight Is the Night,-,31,3,,,,
48,up,Oliver Heldens & LENNO,This Groove,53,17,20,,,,
49,down,Sofi Tukker & Gorgon City,House Arrest,38,12,9,,,,
50,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,21,7,,,,
51,down,Daft Punk,Around the World,40,1,17,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,25,,,,
53,-,Culture Beat,Mr. Vain,-,5,5,,,,
54,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,3,,,,
55,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,12,,,,
56,-,Hardwell,Apollo (feat. Amba Shepherd),-,56,1,,,,
57,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),95,8,35,,,,
58,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,38,2,,,,
59,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),75,1,43,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,2,11,,,,
61,up,Daniel Parranda,Ganas (feat. Isa Fyah),66,46,6,,,,
62,-,The Remotes,Big My Secret (From the Piano),-,30,3,,,,
63,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),93,15,15,,,,
64,down,Calvin Harris,My Way,45,1,12,,,,
65,-,Max Daylan,La Leyenda del Oeste,-,6,19,,,,
66,-,FISHER,Stop It (Edit),-,19,26,,,,
67,-,Lonnie Gordon,Gonna Catch You,-,7,14,,,,
68,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,13,,,,
69,-,Whigfield,Sexy Eyes,-,11,2,,,,
70,-,Martin Garrix & Bonn,Home (feat. Bonn),-,70,1,,,,
71,-,Guaracha Aleteo Vip,Oye Loco (feat. Jey Agredo),-,14,2,,,,
72,-,Jeremy Olander,Billinghurst,-,72,1,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,20,5,,,,
74,down,Sylvester,"Dance (Disco Heat) [12"" Version]",50,37,4,,,,
75,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,15,9,,,,
76,-,Mark Lower,Like a Prayer (feat. Scarlett Quinn),-,18,1,,,,
77,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,25,1,,,,
78,down,Charlie Puth,How Long (Remix) [feat. French Montana],71,11,6,,,,
79,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),100,9,4,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,71,3,,,,
81,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,7,,,,
82,up,Giggles,What Goes Around Comes Around,86,1,36,,,,
83,-,Gigi D'Agostino,La Passion,-,25,8,,,,
84,-,Andrey Exx & Troitski,Here Comes the Rain (feat. Diva Vocal),-,10,3,,,,
85,-,David Lyme,Bambina (12-Inch Version),-,4,8,,,,
86,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,26,3,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,3,,,,
88,-,Nicola Fasano,"75, Brazil Street (feat. Pat-Rich)",-,24,4,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,23,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,10,10,,,,
91,-,Lime,Your Love,-,91,1,,,,
92,-,Avicii,Heaven,-,12,35,84,2019-10-06,84,2019-10-06
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,3,,,,
94,down,FISHER,Losing It,58,58,2,,,,
95,down,DJ Snake,Middle (feat. Bipolar Sunshine),39,6,22,,,,
96,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,25,,,,
97,down,Regard,Ride It,41,5,38,57,2019-10-06,13,2019-11-10
98,-,Jamiroquai,Alright (Full Length Version),-,31,2,,,,
99,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),48,45,2,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,61,2,,,,
