Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diviners,Tropic Love,-,1,1,,,,
2,down,Agene,Tacones Rojos,1,1,5,,,,
3,-,Elektronomia,Sky High,-,2,2,,,,
4,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",5,1,21,,,,
5,down,D.White,Don't Be Shy (Extended Mix),4,1,15,,,,
6,up,Avicii,The Nights,40,1,23,,,,
7,up,Jessy Sánchez,Rise the Rythm,10,7,15,,,,
8,up,Volcanique,Who Let the Dogs Out,31,8,2,,,,
9,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,29,,,,
10,-,DJ Snake & Lil Jon,Turn Down for What,-,1,51,,,,
11,down,Avicii,Levels (Radio Edit),3,1,26,,,,
12,down,4le6,Mix Reggaeton 7,8,5,6,,,,
13,down,Avicii,Waiting For Love,7,1,32,,,,
14,up,Giggles,What Goes Around Comes Around,20,1,84,,,,
15,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,9,1,93,,,,
16,down,Chic,Everybody Dance (Remastered),11,4,9,,,,
17,up,Lil Roxx,Dile Aló,21,14,8,,,,
18,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],14,2,12,,,,
19,up,Glamorous Monique,The People's Tranny,30,3,72,,,,
20,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],18,11,38,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),29,1,30,,,,
22,-,NxtWave,Me Guardarás,-,7,2,,,,
23,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Dance Pagla,47,3,2,,,,
24,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),70,1,17,,,,
25,up,DJ Nixon,Luz Verde,83,5,4,,,,
26,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,41,,,,
27,-,Jan Blomqvist,Winter Nights (Extended Mix),-,27,2,,,,
28,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,28,1,,,,
29,down,Claptone,Zero,23,17,23,,,,
30,up,Zonnet,Adiós doloroso (Versión instrumental),58,9,9,,,,
31,down,Trans-X & Claptone,Living On Video (Claptone Remix),28,10,11,,,,
32,-,Tobu,Mesmerize,-,32,1,,,,
33,down,Guille Campo,Hola Juan Carlos (Tech House Remix),2,2,6,,,,
34,-,M.C.Sar & The Real McCoy,It's on You,-,16,36,,,,
35,up,Ashibah,My Eyes Only (Extended Mix),39,15,10,,,,
36,-,Technotronic,Pump Up the Jam (Edit),-,2,22,,,,
37,up,Claptone,Dear Life (feat. JAW),43,13,11,,,,
38,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),36,10,12,,,,
39,down,Anti-Funky,LET'S GO DANCING - Extended Mix,26,8,18,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,77,,,,
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,32,,,,
42,down,Captain Hollywood Project,More and More,19,15,14,,,,
43,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,15,7,77,2020-01-19,77,2020-01-19
44,up,2 Brothers On the 4th Floor,Can't Help Myself,67,1,48,,,,
45,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),54,7,2,,,,
46,down,Ab Logic,The Hitman (Extended Version),16,16,7,,,,
47,-,Debbie Gibson,Electric Youth (Deep House Mix),-,24,5,,,,
48,up,Chico & Tom,Where Do You Go (Club Radio Edit),60,11,8,,,,
49,-,Marshall Jefferson & Solardo,Move Your Body,-,18,17,,,,
50,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Pete Tong Ibiza Classics (Continuous Mix),-,39,1,,,,
51,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",53,2,5,,,,
52,-,Willy William,Voodoo Song (Radio Edit),-,2,21,,,,
53,up,Shaggy,"Boombastic (7"" Edit)",74,35,4,,,,
54,-,Diplo & Sonny Fodera,Turn Back Time,-,35,16,,,,
55,-,Afrojack,It Goes Like,-,22,3,,,,
56,-,Not Real Presence,Chiki Chika,-,17,13,,,,
57,-,Midi Culture,You,-,36,5,,,,
58,-,KWS,Please Don't Go (Sean Finn Remix),-,57,1,,,,
59,-,Bass Bumpers,The Music's Got Me (Radio Version),-,51,4,,,,
60,-,Wild Cherry,Play That Funky Music,-,5,32,,,,
61,-,Colyn,Bridges In The Sky (feat. Maurits Colijn),-,61,1,,,,
62,down,John Summit & GUZ,Thin Line,52,11,33,,,,
63,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,60,7,,,,
64,-,Alesso,TIME,-,10,22,,,,
65,-,Snap!,"The Power (7"" Version)",-,4,1,,,,
66,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),96,1,93,,,,
67,-,Kolonie,December,-,67,1,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper,34,1,4,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,69,1,,,,
70,-,Agua Sin Gas & Antoine Clamaran,Magnetic,-,70,1,,,,
71,-,John Paul Young,Love Is In the Air,-,3,36,,,,
72,-,CeCe Peniston,I'm Feelin' U (T.Markakis Class 'N' Groove Extended Mix),-,72,1,,,,
73,-,CeCe Peniston,Finally,-,4,3,,,,
74,-,Tiësto,Red Lights,-,2,8,,,,
75,-,Juliet,Avalon (Jacques Lu Cont Versus Remix),-,38,6,,,,
76,-,diegollano,Love,-,76,1,,,,
77,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,27,2,,,,
78,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,48,1,,,,
79,-,Stan Kolev & Morttagua,Phases (Morttagua Extended Remix),-,60,2,,,,
80,-,CamelPhat & Elderbrook,Cola,-,48,5,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,5,,,,
82,-,Alligator Pulse,Piano Peak,-,82,1,,,,
83,-,Leee John,Just an Illusion (21 St Centurty Just an Illusion Mix Porko de Funk),-,18,1,,,,
84,-,Paul Thomas & White-Akre,Vyote (Grum Extended Remix),-,84,1,,,,
85,-,Martin Garrix,No Sleep (feat. Bonn),-,21,17,,,,
86,-,"Menini, Viani & Christian Key",La la Land (Original Club Mix),-,86,1,,,,
87,-,Tiësto & Sevenn,Boom,-,87,2,,,,
88,-,"Anhauser, Lio Q & Nicolas Leonelli",Lorean,-,75,2,,,,
89,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,24,,,,
90,-,David Guetta,Without You (Extended) [feat. Usher],-,34,4,,,,
91,-,Roberto Surace,Joys (Todd Terry Mix),-,22,19,,,,
92,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,16,1,,,,
93,-,Shannon,Let the Music Play (Remix),-,13,1,,,,
94,-,Gorgon City,Imagination (feat. Katy Menditta),-,37,3,,,,
95,-,Dj Roderick,Eso Tilin,-,82,2,,,,
96,-,ATB,9 P.M. (Till I Come),-,3,12,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,81,,,,
98,-,JP Lantieri,Pinot Grigio (Stan Kolev Remix),-,92,1,,,,
99,-,Lime,Unexpected Lovers (Remix),-,51,2,,,,
100,-,Clawz SG,Faith,-,35,3,,,,
