Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Re-Quest,Insomnia (Sensation White Mix),1,1,14,,,,
2,up,DJ John,Enseñame a Soñar,8,2,4,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,15,,,,
4,-,Whitney Houston,I'm Every Woman,-,4,2,,,,
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,15,,,,
6,up,Chemical Surf & Dubdisko,I Wanna Do,6,2,14,,,,
7,up,Danidemente & mc napsta,Bad Boy,11,1,12,,,,
8,down,Technotronic,Pump Up the Jam,4,4,3,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),54,1,15,,,,
10,up,Marcela Reyes,Lo Malo Se Fue,13,10,7,,,,
11,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),5,1,15,,,,
12,down,Giggles,What Goes Around Comes Around,9,1,12,,,,
13,up,SIS,Lola,23,13,5,,,,
14,up,Culture Beat,Mr. Vain (Original Radio Edit),66,4,2,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,3,15,55,2019-10-27,43,2019-11-03
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,1,12,,,,
17,-,Avicii,Levels,-,3,11,,,,
18,-,deadmau5,Strobe,-,5,1,,,,
19,up,Manuela Gomez,Carnaval,35,13,3,,,,
20,up,"Calvin Harris, Sam Smith",Promises,42,2,13,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,7,14,,,,
22,-,Lesko,In Your Arms (Extended Mix),-,22,1,,,,
23,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),14,8,11,,,,
24,up,Roberto Surace,Joys (Todd Terry Mix),62,22,3,,,,
25,-,Right Said Fred,I'm Too Sexy,-,3,3,,,,
26,up,2 Brothers On the 4th Floor,Can't Help Myself,74,1,4,,,,
27,up,CamelPhat & Jake Bugg,Be Someone,59,8,15,,,,
28,up,Massianello & DJ Goozo,Girls,34,3,11,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,3,14,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,15,,,,
31,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),10,10,11,,,,
32,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,1,,,,
33,up,Lost Frequencies,Recognise (feat. Flynn),40,18,15,,,,
34,up,David Guetta & Sia,Flames (Extended),53,12,4,,,,
35,-,Lost Frequencies,Sun Is Shining (Deluxe Mix),-,35,1,,,,
36,-,Joel Corry,Lonely,-,34,1,,,,
37,down,Regard,Ride It,15,5,15,57,2019-10-06,13,2019-11-10
38,down,Calvin Harris,Summer (Extended Mix),18,4,15,,,,
39,-,Darude,Sandstorm (Radio Edit),-,11,3,,,,
40,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,5,,,,
41,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],39,14,15,,,,
42,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,15,4,,,,
43,down,FISHER,Stop It (Edit),38,19,5,,,,
44,down,Zedd & Alessia Cara,Stay,17,8,3,,,,
45,-,Botz,Si Tu Volvieras,-,45,1,,,,
46,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,27,11,,,,
47,up,Bucketheads,The Bomb!,50,6,2,,,,
48,-,Oliver Heldens & LENNO,This Groove,-,17,2,,,,
49,-,"Sebastian Tobon, Guaracha & Aleteo",Dope,-,24,2,,,,
50,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,2,,,,
51,up,Avicii,Heaven,58,12,14,84,2019-10-06,84,2019-10-06
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,4,10,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,7,,,,
54,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,6,,,,
55,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,55,1,,,,
56,down,Avicii,SOS (feat. Aloe Blacc),49,1,15,,,,
57,-,Intoxic Joker,The World War,-,57,1,,,,
58,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,20,14,,,,
59,-,Andrea Wenger,No Sky Too High,-,59,1,,,,
60,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,60,1,,,,
61,down,Claptone,Heartbeat (feat. Nathan Nicholson),43,15,15,,,,
62,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,15,1,77,2020-01-19,77,2020-01-19
63,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),28,6,5,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,14,15,40,2019-10-06,40,2019-10-06
65,up,Martin Garrix,No Sleep (feat. Bonn),68,21,11,,,,
66,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),69,29,5,,,,
67,down,Tiësto,On My Way (feat. Bright Sparks),44,12,15,,,,
68,down,Chris Rose,Vida Bonita,36,17,4,,,,
69,down,Sister Sledge,We Are Family (Single Version),24,23,2,,,,
70,-,Alesso,TIME,-,10,14,,,,
71,-,Pet Shop Boys,Liberation,-,55,1,,,,
72,-,Lonnie Gordon,Gonna Catch You,-,7,2,,,,
73,down,Dj Erug,Calocha Cha (Edit),71,21,3,,,,
74,-,Richar Beat,This Is House,-,10,12,,,,
75,-,CamelPhat & Ali Love,Dopamine Machine (Club Mix),-,38,4,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),32,32,5,,,,
77,down,Armin van Buuren,Don't Let Me Go (feat. Matluck),60,17,14,,,,
78,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,78,1,,,,
79,down,Marshmello & Bastille,Happier,26,6,12,74,2019-10-06,74,2019-10-06
80,-,Hoodfellas,Last Friday Night (Electro Remix),-,20,1,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,9,7,,,,
82,-,Krajno,Saxoton,-,5,8,,,,
83,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,83,1,,,,
84,-,Fake Poets,I'm Gonna Make It for Me,-,2,1,,,,
85,-,Gigi D'Agostino,La Passion,-,25,2,,,,
86,-,Dan Den,El Manisero,-,86,1,,,,
87,-,Dirty Phreak & Highko,San Pedro,-,3,2,,,,
88,-,Wild Cherry,Play That Funky Music,-,5,2,,,,
89,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix Edit),-,52,1,,,,
