Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Re-Quest,Insomnia (Sensation White Mix),10,1,13,,,,
2,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,14,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,14,,,,
4,up,Technotronic,Pump Up the Jam,79,4,2,,,,
5,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),4,1,14,,,,
6,up,Chemical Surf & Dubdisko,I Wanna Do,8,2,13,,,,
7,up,Le Click,Tonight Is the Night,54,7,5,,,,
8,down,DJ John,Enseñame a Soñar,3,2,3,,,,
9,up,Giggles,What Goes Around Comes Around,34,1,11,,,,
10,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),22,10,10,,,,
11,up,Danidemente & mc napsta,Bad Boy,47,1,11,,,,
12,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,4,9,,,,
13,up,Marcela Reyes,Lo Malo Se Fue,21,10,6,,,,
14,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),27,8,10,,,,
15,up,Regard,Ride It,29,5,14,57,2019-10-06,13,2019-11-10
16,-,Save the Robot,Robot On Drugs,-,16,1,,,,
17,-,Zedd & Alessia Cara,Stay,-,8,2,,,,
18,down,Calvin Harris,Summer (Extended Mix),14,4,14,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,4,14,,,,
20,up,Tony Evans and His Orchestra,Spanish Gypsy Dance - Paso Doble,89,20,2,,,,
21,up,Daft Punk,One More Time,77,1,11,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,7,13,,,,
23,down,SIS,Lola,16,13,4,,,,
24,-,Sister Sledge,We Are Family (Single Version),-,23,1,,,,
25,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,24,1,,,,
26,down,Marshmello & Bastille,Happier,6,6,11,74,2019-10-06,74,2019-10-06
27,-,NxtWave,Tu Perdón,-,5,1,,,,
28,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),35,6,4,,,,
29,-,Gadjo,So Many Times,-,29,1,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,3,13,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,3,14,55,2019-10-27,43,2019-11-03
32,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,32,4,,,,
33,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,33,1,,,,
34,down,Massianello & DJ Goozo,Girls,31,3,10,,,,
35,up,Manuela Gomez,Carnaval,44,13,2,,,,
36,up,Chris Rose,Vida Bonita,37,17,3,,,,
37,down,Quad City DJ's,C'mon N' Ride It (The Train) [Club Mix],32,23,2,,,,
38,down,FISHER,Stop It (Edit),19,19,4,,,,
39,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],23,14,14,,,,
40,up,Lost Frequencies,Recognise (feat. Flynn),46,18,14,,,,
41,-,Moullinex & Peaches,Maniac,-,41,1,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,2,12,,,,
43,up,Claptone,Heartbeat (feat. Nathan Nicholson),63,15,14,,,,
44,up,Tiësto,On My Way (feat. Bright Sparks),60,12,14,,,,
45,-,Fatboy Slim,Demons (Radio Edit),-,45,1,,,,
46,-,D:Ream,Things Can Only Get Better,-,16,1,,,,
47,-,Kadebostany,Maybe the War Is Over,-,47,1,,,,
48,up,Tiësto & Moska,Acordeão,56,7,13,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),75,1,14,,,,
50,-,Bucketheads,The Bomb!,-,6,1,,,,
51,-,Teemid,Crazy (feat. Joie Tan) [Radio Mix],-,33,1,,,,
52,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,30,1,14,,,,
53,down,David Guetta & Sia,Flames (Extended),43,12,3,,,,
54,up,Ed Sheeran,Shape of You (NOTD Remix),100,1,14,,,,
55,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",55,3,4,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,14,14,40,2019-10-06,40,2019-10-06
57,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,23,1,,,,
58,up,Avicii,Heaven,78,12,13,84,2019-10-06,84,2019-10-06
59,down,CamelPhat & Jake Bugg,Be Someone,24,8,14,,,,
60,up,Armin van Buuren,Don't Let Me Go (feat. Matluck),67,17,13,,,,
61,-,Information Society,Repetition,-,7,2,,,,
62,up,Roberto Surace,Joys (Todd Terry Mix),98,22,2,,,,
63,-,Dirty Vegas,Days Go By (Radio Edit),-,13,4,,,,
64,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,64,1,,,,
65,-,The Complete Show,Crazy Out There,-,65,1,,,,
66,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,1,,,,
67,-,Avicii,Waiting For Love,-,1,2,,,,
68,up,Martin Garrix,No Sleep (feat. Bonn),76,21,10,,,,
69,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),49,29,4,,,,
70,-,Jamiroquai,Virtual Insanity,-,3,4,,,,
71,-,Dj Erug,Calocha Cha (Edit),-,21,2,,,,
72,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,72,1,,,,
73,-,Helen,Oops!...I Did It Again (Def in Remix),-,16,1,,,,
74,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,3,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,1,11,,,,
76,down,Sebastian Tobon,Vamos Nenas,38,4,14,,,,
77,-,Ácido Pantera,Colombia Candela (with Pernett & Ericka Muñóz),-,77,1,,,,
78,-,Double You,Run to Me,-,22,1,,,,
