Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diviners,Tropic Love,1,1,3,,,,
2,up,Elektronomia,Sky High,3,2,4,,,,
3,down,Agene,Tacones Rojos,2,1,7,,,,
4,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",7,1,23,,,,
5,-,=dc*reto=,Mi Vida Te Doy,-,5,9,,,,
6,up,Guille Campo,Hola Juan Carlos (Tech House Remix),6,2,8,,,,
7,down,D.White,Don't Be Shy (Extended Mix),5,1,17,,,,
8,up,Avicii,Levels (Radio Edit),14,1,28,,,,
9,-,Zonnet,Adiós doloroso (Versión instrumental),-,9,10,,,,
10,-,Calvin Harris,Summer,-,1,11,,,,
11,-,REXXXX,It'll Be Okay,-,11,1,,,,
12,up,アヴィーチー,Wake Me Up,71,1,6,,,,
13,down,Giggles,What Goes Around Comes Around,12,1,86,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,4,14,,,,
15,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,13,1,95,,,,
16,up,Dirty Palm,Freakshow (feat. LexBlaxe),70,4,2,,,,
17,up,Avicii,The Nights,36,1,25,,,,
18,-,Bodo,Dance Electro,-,9,3,,,,
19,-,EPA COLOMBIA,Date Date (Zapateo),-,2,1,,,,
20,-,Snap!,"The Power (7"" Version)",-,4,2,,,,
21,down,Trans-X & Claptone,Living On Video (Claptone Remix),17,10,13,,,,
22,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,7,3,,,,
23,-,Sean Finn & Corona,The Rhythm of the Night,-,23,4,,,,
24,-,Daft Punk,Harder Better Faster Stronger,-,2,21,,,,
25,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",58,2,7,,,,
26,up,Technotronic,Get Up (Before the Night Is Over),30,3,12,,,,
27,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,11,9,,,,
28,down,Glamorous Monique,The People's Tranny,26,3,74,,,,
29,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),31,10,14,,,,
30,up,Lil Roxx,Dile Aló,43,14,10,,,,
31,up,Captain Hollywood Project,More and More,62,15,16,,,,
32,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,1,95,,,,
33,up,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),67,21,4,,,,
34,-,"Guaracha Aleteo Vip, Jey Agredo & Aleteo Vip HD",Obvio Bobis,-,34,2,,,,
35,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],15,11,40,,,,
36,-,France Joli,Gonna Get Over You,-,36,1,,,,
37,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,6,12,,,,
38,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],78,15,36,,,,
39,-,Dj Mon8,Pillo Buena Gente,-,39,1,,,,
40,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,19,,,,
41,down,Claptone,Dear Life (feat. JAW),40,13,13,,,,
42,down,Ashibah,My Eyes Only (Extended Mix),19,15,12,,,,
43,-,Avicii,Waiting For Love,-,1,33,,,,
44,-,Andrés Salas,The Motors,-,13,7,,,,
45,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,23,,,,
46,up,Right Said Fred,I'm Too Sexy,91,3,45,,,,
47,-,Randy Crawford,Street Life,-,47,1,,,,
48,-,Santa Esmeralda,Don't Let Me Be Misunderstood (Radio Edit),-,48,1,,,,
49,-,Blinding Lights,Blinding Lights,-,19,5,,,,
50,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,18,,,,
51,-,Herbie Hancock,Rockit,-,13,7,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,1,5,,,,
53,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],11,2,14,,,,
54,-,Ey Walha,"Eso Tilin, Vaya Tilin (feat. Guaracha Beatz) [Remix]",-,54,1,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,30,,,,
56,-,Dani Masi,I Remember,-,56,1,,,,
57,-,N-Trance,Millenium Megamix,-,17,3,,,,
58,down,John Summit & GUZ,Thin Line,32,11,35,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,29,1,53,,,,
60,up,Mr Belt & Wezol,Not Dancing,79,24,36,,,,
61,-,"Molti, Pichla, Eigi & Spotzl",Bumzua Bumzua,-,61,1,,,,
62,down,Ikson,Fresh,46,6,5,,,,
63,down,DJ Lopetoms,Desacatao (MIX #1),60,42,2,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,20,,,,
65,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,16,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,1,,,,
67,-,DJ Caba,Full Up a Class (feat. Bunny General),-,64,2,,,,
68,-,Moby,Extreme Ways,-,9,3,,,,
69,-,Dhany,Quiero Respirar (Radio Edit),-,30,13,,,,
70,-,JustJax,Set Me Free (Extended Mix),-,38,4,,,,
71,-,KAIOS,Vanguard,-,71,1,,,,
72,-,Apashe & Tha Trickaz,Trap Requiem,-,5,3,,,,
73,-,Uone & Western,Tale of the Seven Samurai (D-Nox & Beckers Remix),-,73,1,,,,
74,down,Technotronic & Ya Kid K,Move This,56,37,6,,,,
75,down,Pet Shop Boys,Rent (2001 Remaster),22,1,15,,,,
76,down,4le6,Mix Reggaeton 7,10,5,8,,,,
77,up,Crystal Waters,Gypsy Woman,82,1,6,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,36,,,,
79,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,1,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,78,,,,
81,-,Inner City,Good Life,-,2,22,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,60,,,,
83,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,13,,,,
84,-,Double You,Please Don't Go,-,6,15,,,,
85,-,Tony Rohr & Tim Xavier,Odd Steps,-,85,1,,,,
86,-,Kosca,Funky Cold Medina,-,48,5,,,,
87,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,24,3,,,,
88,down,Claptone,Zero,35,17,25,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,3,,,,
90,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,17,,,,
91,down,Dirty Vegas,Days Go By (Radio Edit),24,13,33,,,,
92,-,Guille Campo,Hola Juan Carlos (Remix Versión Extendida),-,92,1,,,,
93,-,Calvin Harris,My Way,-,1,22,,,,
94,-,Joris Voorn,The Navigator,-,94,1,,,,
95,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,61,1,,,,
96,-,Ace of Base,Cruel Summer,-,79,2,,,,
97,-,Duck Sauce,Barbra Streisand (Radio Edit),-,11,4,,,,
98,down,M.C.Sar & The Real McCoy,It's on You,65,16,38,,,,
99,-,United Ibiza DJs,Sweat (A La La La Song),-,99,1,,,,
100,-,Regard,Ride It,-,5,52,57,2019-10-06,13,2019-11-10
