Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Re-Quest,Insomnia (Sensation White Mix),-,1,20,,,,
2,down,Vicetone & Tony Igy,Astronomia,1,1,5,99,2020-04-05,44,2020-04-12
3,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,24,,,,
4,up,The Chemical Brothers,Block Rockin' Beats,4,2,6,,,,
5,up,Chemical Surf & Dubdisko,I Wanna Do,6,2,26,,,,
6,-,Anania,Phases of the Moon,-,6,1,,,,
7,down,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],5,5,10,,,,
8,down,Comah,La Purge,3,1,8,,,,
9,-,NxtWave,Tu Amor,-,9,3,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,3,27,55,2019-10-27,43,2019-11-03
11,up,Technotronic,Pump Up the Jam,11,4,15,,,,
12,up,Wild Cherry,Play That Funky Music,93,5,13,,,,
13,-,Refined Brothers,Lambada 2011 (Original Horny Mix),-,13,1,,,,
14,-,アヴィーチー,Lay Me Down,-,14,3,,,,
15,up,Jamiroquai,Virtual Insanity,16,3,15,,,,
16,-,Wippenberg Presents Sphaera,Front,-,16,1,,,,
17,up,Tiësto,On My Way (feat. Bright Sparks),40,12,27,,,,
18,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),19,6,15,,,,
19,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,16,,,,
20,-,BugZzy,Dont Start Now (Remix),-,20,1,,,,
21,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,20,1,,,,
22,-,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,-,1,24,,,,
23,-,Company B,Dubinated,-,23,1,,,,
24,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,8,,,,
25,up,Krajno,Saxoton,36,5,20,,,,
26,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),46,8,23,,,,
27,up,Giggles,What Goes Around Comes Around,37,1,22,,,,
28,-,DJ Snake,A Different Way (feat. Lauv),-,6,1,,,,
29,down,Fumaratto,Me Provocas,15,4,3,,,,
30,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,5,,,,
31,-,Martin Garrix & Bebe Rexha,In the Name of Love (The Him Remix),-,31,1,,,,
32,-,Livin' Joy,Dreamer (Michael Andre & SMB Mix),-,20,1,,,,
33,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),74,10,20,,,,
34,-,Nancy Martinez,For Tonight (Club Mix),-,34,1,,,,
35,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,3,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,4,27,,,,
37,up,Dennis Smile,The Grudge,59,25,2,,,,
38,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,18,,,,
39,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,19,,,,
40,up,Claptone,Heartbeat (feat. Nathan Nicholson),87,15,27,,,,
41,up,Regard,Ride It,44,5,27,57,2019-10-06,13,2019-11-10
42,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),81,29,15,,,,
43,up,Avicii,Heaven,56,12,25,84,2019-10-06,84,2019-10-06
44,-,Sister Sledge,We Are Family (Single Version),-,23,12,,,,
45,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],2,2,9,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,21,,,,
47,down,Armin van Buuren,Don't Let Me Go (feat. Matluck),26,17,24,,,,
48,up,FISHER,Stop It (Edit),52,19,17,,,,
49,-,Marshmello & Bastille,Happier,-,6,20,74,2019-10-06,74,2019-10-06
50,up,Tiësto & Mabel,God Is a Dancer,57,18,3,,,,
51,-,Dr Honey,Loud,-,51,1,,,,
52,-,Stacey Q,Two of Hearts,-,8,2,,,,
53,-,Mack Jaramillo,Ping Pong Sumer,-,32,3,,,,
54,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,6,,,,
55,down,Lost Frequencies,Recognise (feat. Flynn),51,18,27,,,,
56,up,Lonnie Gordon,Gonna Catch You,88,7,4,,,,
57,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,57,2,,,,
58,-,ATB,Don't Stop,-,8,1,,,,
59,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
60,-,Alice Deejay,Better Off Alone,-,22,1,,,,
61,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],53,2,4,,,,
62,-,Punch Punch,Fire Punch,-,13,3,,,,
63,-,Notorius,Boom Boom Boom (Let's Go Back to My Room) [The Remixed Version],-,24,1,,,,
64,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),65,1,27,,,,
65,down,Arrested Development,Mr Wendal,38,21,6,,,,
66,down,Oliver Heldens & LENNO,This Groove,17,17,10,,,,
67,up,Hardwell & Maddix,Bella Ciao,95,7,5,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,6,,,,
69,-,Roger Sanchez,Another Chance,-,40,1,,,,
70,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,9,,,,
71,-,Max Daylan,La Leyenda del Oeste,-,6,7,,,,
72,-,W&W,Moscow (Original Mix),-,72,1,,,,
73,-,Stephan F,Astronomia 2K19 (Extended Mix),-,53,1,,,,
74,down,CamelPhat & Jake Bugg,Be Someone,32,8,27,,,,
75,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),68,20,24,,,,
76,-,Handsome Dancer,Coincidance,-,59,1,,,,
77,-,Gigi D'Agostino,La Passion,-,25,5,,,,
78,up,Roberto Surace,Joys (Todd Terry Mix),85,22,14,,,,
79,-,Undercover,Baker Street,-,12,5,,,,
80,-,Karyn White,Superwoman,-,80,1,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,25,,,,
82,-,Klangkarussell,Sonnentanz,-,49,6,,,,
83,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,50,3,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,8,2,,,,
85,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,8,3,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,78,9,13,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,28,2,8,,,,
88,down,simone lupino,ritmo revisitation,84,3,10,,,,
89,-,Culture Beat,Mr. Vain (Vain Mix),-,32,1,,,,
90,-,Marshmello & Bastille,Happier (Stripped),-,73,1,,,,
91,down,Gigi D'Agostino,L'amour Toujours,77,8,4,,,,
92,-,Massianello & DJ Goozo,Girls,-,3,19,,,,
93,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,64,2,,,,
94,up,Dubstep Hitz,Rolling in the Deep (Dubstep Remix),96,94,2,,,,
95,-,Knife Party,Centipede,-,95,1,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,21,5,,,,
97,-,Le Click,Tonight Is the Night,-,7,11,,,,
98,-,Undercover,September,-,98,1,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),62,6,13,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,7,,,,
