Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Re-Quest,Insomnia (Sensation White Mix),71,1,11,,,,
2,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,12,,,,
3,-,DJ John,Enseñame a Soñar,-,2,1,,,,
4,-,Deaf Kev,Invincible,-,4,1,,,,
5,up,Giggles,What Goes Around Comes Around,26,1,9,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,12,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),82,3,9,,,,
8,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),38,6,2,,,,
9,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),5,1,12,,,,
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,3,11,,,,
11,up,Chemical Surf & Dubdisko,I Wanna Do,13,2,11,,,,
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,4,7,,,,
13,down,Der Frage,Nicht auf dem Veldt sitzen,6,6,2,,,,
14,up,Avicii,Levels,14,3,9,,,,
15,up,Massianello & DJ Goozo,Girls,21,3,8,,,,
16,up,Calvin Harris,Summer (Extended Mix),53,4,12,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,7,8,,,,
18,up,"Calvin Harris, Sam Smith",Promises,31,2,11,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,4,12,,,,
20,up,Right Said Fred,I'm Too Sexy,28,3,2,,,,
21,-,NxtWave,Cambia Tu Mente,-,10,1,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,7,11,,,,
23,down,Danidemente & mc napsta,Bad Boy,9,1,9,,,,
24,-,Daft Punk,Harder Better Faster Stronger,-,2,3,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),16,1,12,,,,
26,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,3,,,,
27,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],49,14,12,,,,
28,up,SIS,Lola,44,13,2,,,,
29,-,Daft Punk,Human After All (Medley),-,8,1,,,,
30,-,Guwanej,Road to Secret Direction,-,30,1,,,,
31,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),8,4,3,,,,
32,-,Player2,"Techno Syndrome (From ""Mortal Kombat"")",-,32,1,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,3,12,55,2019-10-27,43,2019-11-03
34,down,Regard,Ride It,19,5,12,57,2019-10-06,13,2019-11-10
35,up,Martin Solveig & Dragonette,Hello (Radio Edit),40,4,2,,,,
36,up,CamelPhat & Jake Bugg,Be Someone,39,8,12,,,,
37,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,36,1,12,,,,
38,down,Claptone,Heartbeat (feat. Nathan Nicholson),34,15,12,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,7,9,,,,
40,-,Paula Abdul,The Way That You Love Me,-,17,1,,,,
41,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},7,6,7,,,,
42,down,Daft Punk,Around the World,30,1,3,,,,
43,down,Marshmello & Bastille,Happier,22,6,9,74,2019-10-06,74,2019-10-06
44,up,Tiësto,On My Way (feat. Bright Sparks),73,12,12,,,,
45,down,FISHER,Stop It (Edit),43,19,2,,,,
46,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,1,,,,
47,-,Avicii,The Nights,-,1,1,,,,
48,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),29,8,8,,,,
49,up,Klangkarussell,Sonnentanz,88,49,3,,,,
50,-,David Lyme,Bambina (12-Inch Version),-,4,1,,,,
51,down,Sebastian Tobon,Vamos Nenas,41,4,12,,,,
52,up,Bass Bumpers,The Music's Got Me (Charismatic Mix),58,9,2,,,,
53,down,Tiësto & Moska,Acordeão,18,7,11,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,54,1,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,2,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),57,1,12,,,,
57,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),81,29,2,,,,
58,-,ダン・ハートマン,Instant Replay,-,8,1,,,,
59,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),56,20,12,,,,
60,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,9,,,,
61,-,Roberto Surace,Joys (Extended Mix),-,16,3,,,,
62,-,Whitney Houston,I'm Every Woman,-,4,1,,,,
63,up,Marcela Reyes,Lo Malo Se Fue,79,10,4,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,14,12,40,2019-10-06,40,2019-10-06
65,-,Amp,Never Gonna Give You Up,-,16,1,,,,
66,-,Dj Erug,Calocha Cha (Edit),-,21,1,,,,
67,up,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),72,12,5,,,,
68,up,Le Click,Tonight Is the Night,83,7,3,,,,
69,-,Bufi,Mañana,-,69,1,,,,
70,-,Zorro 15,Se Muere un Corazón,-,22,5,,,,
71,down,Alesso,TIME,47,10,12,,,,
72,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,2,5,,,,
73,-,Cartouche,Feel the Groove (Instrumental Sergosonic Radio Edit),-,73,1,,,,
74,-,Snap!,The Power,-,9,1,,,,
75,up,Daft Punk,One More Time,76,1,9,,,,
76,down,Lost Frequencies,Recognise (feat. Flynn),69,18,12,,,,
77,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),20,6,4,,,,
78,down,Demosys,Mary Shaw,59,12,6,,,,
79,down,Avicii,Heaven,32,12,11,84,2019-10-06,84,2019-10-06
80,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,19,1,,,,
81,-,David Guetta & Sia,Flames (Extended),-,12,1,,,,
82,down,Martin Garrix,High on Life (feat. Bonn),63,18,10,,,,
83,down,Fatboy Slim,Praise You,48,6,4,,,,
84,down,Richar Beat,This Is House,10,10,10,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,84,9,6,,,,
86,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),50,16,2,,,,
87,-,Orphyd,Electric Sheep,-,87,1,,,,
88,down,Armin van Buuren,Don't Let Me Go (feat. Matluck),66,17,11,,,,
89,-,Information Society,Repetition,-,7,1,,,,
90,-,Nay Jay,Get Over You (Extended Mix),-,90,1,,,,
91,-,アヴィーチー,Lay Me Down,-,14,1,,,,
92,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,92,1,,,,
