Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,8,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),5,1,63,81,2021-05-02,29,2021-05-16
3,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),27,1,74,,,,
4,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,4,8,,,,
5,-,Jain,Makeba (Ian Asher Remix),-,5,8,,,,
6,-,Disclosure,Latch (feat. Sam Smith),-,4,63,,,,
7,-,Ehrling,Adventure,-,2,1,,,,
8,-,DJ Sammy & Yanou,Heaven,-,8,7,,,,
9,up,Jazzy,Giving Me (Extended Mix),15,4,17,,,,
10,-,Electronic House Music,Musica Electronica 2024,-,10,3,,,,
11,-,Robert Ramirez,Sick of Love,-,11,1,,,,
12,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,55,,,,
13,-,Piluka,Derecho a Decidir,-,13,1,,,,
14,-,Martin Garrix & Lloyiso,Real Love,-,14,1,,,,
15,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,19,,,,
16,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,4,,,,
17,-,David Boogie,Guitar Fillet (Andy Wave 'After Hours' Remix),-,10,6,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,2,51,,,,
19,-,Whigfield,Saturday Night (Radio Mix),-,5,29,,,,
20,up,Dirty Phreak & Highko,San Pedro,21,3,58,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),37,1,90,,,,
22,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,22,5,,,,
23,-,D:Ream,Things Can Only Get Better (Overworld Mix),-,8,4,,,,
24,-,Foundation,Somebody's Watching Me (Studio 54 Remix Edit),-,24,3,,,,
25,-,Kenya Grace,Strangers,-,4,1,,,,
26,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,16,,,,
27,up,John Paul Young,Love Is In the Air,63,3,89,,,,
28,-,Santres,Non Sopporto,-,16,8,,,,
29,down,FUKVETO,Diomedes Diaz,12,2,47,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,49,,,,
31,-,Whitney Houston,How Will I Know (Dance Remix),-,17,13,,,,
32,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,27,2,,,,
33,up,Inner City,Good Life,33,2,54,,,,
34,-,Ali Stone,Falling for You,-,34,1,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,28,,,,
36,-,ox33n,Coke In My Nose,-,36,1,,,,
37,-,Twenty 4 Seven,I Can’t Stand It (feat. Mc FixxIt) [Hiphouse],-,37,1,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,2,67,,,,
39,-,The Underdog Project,Remember (Instrumental),-,3,26,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,2,1,126,,,,
41,-,Cazwell,All Over Your Face (Extended Disco Vocal Mix),-,14,3,,,,
42,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),51,1,52,,,,
43,down,Ran the Man,Suburban Sunrise,4,2,17,,,,
44,-,Kofla,Welcome,-,44,1,,,,
45,down,Hoodfellas,Rolling in the Deep (House Remix),11,10,3,,,,
46,down,Exploko,Ate O Ate,38,5,32,,,,
47,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,33,3,,,,
48,-,Miguel Campbell,Something Special,-,40,9,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,44,3,,,,
50,-,Channel Tres,6am,-,18,1,,,,
51,-,Trinix & One-T,The Magic Key,-,51,1,,,,
52,-,surf mesa,Ily,-,3,57,63,2020-04-19,18,2020-07-12
53,-,Daft Punk,Digital Love,-,8,46,,,,
54,-,Lady,Easy Love (Extended Version),-,32,10,,,,
55,down,Ciguita,Sube El Animo,53,28,3,,,,
56,-,Portugal. The Man,Feel It Still (ZHU Remix),-,56,2,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,14,50,,,,
58,-,DJ Punketo,Clasicos del Reggaeton,-,6,18,,,,
59,down,D-Mob,C'Mon and Get My Love (feat. Cathy Dennis) [Dancehall Mix] [Mixed],49,16,11,,,,
60,down,2 Brothers On the 4th Floor,Dreams (Radio Version),25,4,15,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,11,19,,,,
62,up,East Side Beat,Ride Like The Wind (Extended Mix),75,11,40,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,119,,,,
64,down,Boys Town Gang,Can't Take My Eyes Off You,28,2,107,,,,
65,-,Thalía,Amor a la Mexicana,-,8,18,,,,
66,-,Technotronic,Get Up (Before the Night Is Over),-,3,53,,,,
67,-,Stereo MC's,Step It Up,-,2,77,,,,
68,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,45,14,,,,
69,-,"cassö, RAYE & D-Block Europe",Prada,-,13,1,,,,
70,-,David Guetta,One Love (feat. Estelle),-,16,3,,,,
71,-,Juanes Mesa,Soulmates,-,38,3,,,,
