Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crazy Frog,Axel F (Radio Edit),1,1,7,,,,
2,up,Willy William,Voodoo Song (Radio Edit),2,2,16,,,,
3,up,DJ Snake & Lil Jon,Turn Down for What,45,1,23,,,,
4,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,4,1,61,,,,
5,-,Su Presencia,No Me Dejarás,-,5,4,,,,
6,up,Glamorous Monique,The People's Tranny,7,3,42,,,,
7,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),6,6,48,,,,
8,-,DJ Manix,Baila Conmigo,-,5,1,,,,
9,down,surf mesa,Ily,5,3,28,63,2020-04-19,18,2020-07-12
10,up,Tobu,Damn Son,12,1,2,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,1,66,,,,
12,-,Daft Punk,One More Time,-,1,42,,,,
13,up,Fresh & Crazy,Axel F. (New Mix 2011),53,2,4,,,,
14,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,11,5,,,,
15,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],25,6,7,,,,
16,-,Eddy Kenzo,Tweyagale,-,16,1,,,,
17,-,Fun Fun,Baila Bolero,-,5,19,,,,
18,-,Network Music Ensemble,The Boulevard,-,2,10,,,,
19,-,Cartouche,Feel the Groove (Radio Edit),-,19,5,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,59,,,,
21,-,Eleven Of July,Black Hole,-,21,1,,,,
22,-,Jack Back,Survivor,-,4,10,,,,
23,down,Jamiroquai,Virtual Insanity,10,3,53,,,,
24,-,Right Said Fred,I'm Too Sexy,-,3,22,,,,
25,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,17,,,,
26,down,M.C.Sar & The Real McCoy,It's on You,16,16,18,,,,
27,-,Deviu,Your Present,-,27,1,,,,
28,down,Avicii,Waiting For Love,9,1,12,,,,
29,-,"Daniel Parranda, JC Arcila & Piri Blackboy",Estamo Ahí,-,18,7,,,,
30,-,Janieck,Does It Matter,-,27,5,,,,
31,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,31,1,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,7,45,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,66,,,,
34,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,34,1,,,,
35,down,Fatboy Slim,The Rockafeller Skank,3,2,22,,,,
36,-,Chico Rose,Sad (feat. Afrojack),-,15,12,,,,
37,up,David Guetta & Sia,Let's Love,64,6,25,84,2020-11-22,81,2020-11-29
38,down,Boys Town Gang,Can't Take My Eyes Off You,24,2,13,,,,
39,down,Ed Sheeran,Shape of You (NOTD Remix),14,1,53,,,,
40,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),36,2,16,,,,
41,-,Charlie Chan,You da One (House Remix),-,40,3,,,,
42,-,Inner City,Good Life,-,2,11,,,,
43,up,Avicii,Levels (Radio Edit),59,1,9,,,,
44,down,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),15,2,12,,,,
45,-,Sofi Tukker & Gorgon City,House Arrest,-,12,28,,,,
46,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,22,1,,,,
47,down,Topic,Breaking Me (feat. A7S),31,3,33,94,2020-03-01,8,2020-08-16
48,-,Deviu,Make Me Feel,-,48,1,,,,
49,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),93,6,33,,,,
50,-,Adrian Roman & Dowden,White Rain (Dmitry Molosh Remix),-,50,1,,,,
51,-,Deviu,Go On (Extended Mix),-,51,1,,,,
52,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,67,23,9,,,,
53,-,Ido Shoam & E-Z,Colombiana,-,53,1,,,,
54,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],58,11,5,,,,
55,-,Technotronic,Pump Up the Jam,-,4,34,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,14,19,,,,
57,-,Stereo MC's,Step It Up,-,2,25,,,,
58,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,2,26,,,,
59,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],76,4,25,,,,
60,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],82,15,14,,,,
61,-,Trans-X & Claptone,Living On Video (Claptone Remix),-,10,1,,,,
62,up,Dansson & Marlon Hoffstadt,Shake That,84,15,6,,,,
63,down,2 Brothers On the 4th Floor,Can't Help Myself,40,1,23,,,,
64,up,Mr Belt & Wezol,Not Dancing,100,24,9,,,,
65,up,Baltimora,Tarzan Boy (Summer Version) [Remastered],96,50,2,,,,
66,-,The Ritchie Family,The Best Disco In Town,-,24,2,,,,
67,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,16,,,,
68,-,Chris Reece,Brasil (Original Mix),-,68,1,,,,
69,up,"David Lopez, Juan Bass & Sergio Angel",Good Time,85,20,8,,,,
70,down,Vicetone & Tony Igy,Astronomia,26,1,39,99,2020-04-05,44,2020-04-12
71,-,KeeMo,"Beautiful Lie (Chuckie, Ortzy & Nico Hamuy Remix) [feat. Cosmo Klein]",-,62,2,,,,
72,-,Julian Nates,Damasco,-,72,1,,,,
73,-,David Guetta & Sia,Flames (Extended),-,12,16,,,,
74,up,John Summit & GUZ,Thin Line,78,11,6,,,,
75,-,"Anhauser, Lio Q & Nicolas Leonelli",Lorean,-,75,1,,,,
76,-,Asmo 500,The Wind,-,27,1,,,,
77,down,Shakedown,At Night,41,3,15,,,,
78,-,Julian Nates,Suppose,-,64,1,,,,
79,-,Pet Shop Boys,Liberation,-,55,5,,,,
80,-,Fun Factory,I Wanna B with U,-,49,2,,,,
81,up,Stacey Q,Two of Hearts,94,8,17,,,,
82,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,82,1,,,,
83,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],63,21,16,,,,
84,down,Ellis,Speak Français (feat. NOËP),60,21,6,,,,
85,-,Culture Beat,Got to Get It (Original Radio Edit),-,31,1,,,,
86,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,19,5,,,,
87,down,Marshall Jefferson & Solardo,Move Your Body,68,18,5,,,,
88,-,Intensa Music,Rumba Portuguesa ( Dr.Bellido & Roger G Remix),-,54,3,,,,
89,-,Andrés Salas,The Motors,-,13,3,,,,
90,-,Fumaratto & Happy Face,Delicious,-,61,1,,,,
91,-,MAGIC!,Rude (Zedd Remix),-,82,2,,,,
92,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing,-,60,2,,,,
93,-,Natalie Rivera & Denni Maselle,Sunset Memories (Natalie Rivera & Denni Maselle),-,34,1,,,,
94,down,"Calvin Harris, Sam Smith",Promises,34,2,40,,,,
95,-,Lonnie Gordon,Gonna Catch You,-,7,22,,,,
96,down,Ikson,All Night,83,20,2,,,,
97,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,2,,,,
98,-,DJ Lucerox,Latin Bomb,-,3,4,,,,
99,-,Pegboard Nerds,Swamp Thing,-,13,7,,,,
100,down,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),65,12,20,,,,
