Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,15,,,,
2,up,D.White,Don't Be Shy (Extended Mix),4,1,25,,,,
3,up,IAmChino & Pitbull,Discoteca,6,3,4,,,,
4,up,Glamorous Monique,The People's Tranny,17,3,81,,,,
5,-,David Guetta,Flames (feat. Sia),-,5,3,,,,
6,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],11,2,22,,,,
7,-,DJ Suede The Remix God,O'reilly (Remix),-,1,20,81,2021-05-02,29,2021-05-16
8,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",3,1,31,,,,
9,up,Mauro Picotto,Save a Soul (Save A Soul Mix),70,9,15,,,,
10,up,Avicii,The Nights,24,1,29,,,,
11,-,Right Said Fred,I'm Too Sexy,-,3,49,,,,
12,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,27,1,101,,,,
13,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),26,7,11,,,,
14,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],43,14,3,,,,
15,up,Ashibah,My Eyes Only (Extended Mix),19,15,19,,,,
16,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,19,,,,
17,down,Avicii,Levels (Radio Edit),2,1,36,,,,
18,down,Daft Punk,Around the World,5,1,44,,,,
19,down,Trans-X & Claptone,Living On Video (Claptone Remix),10,10,20,,,,
20,up,4le6,Mix Reggaeton 7,87,5,15,,,,
21,-,Jack Back,Survivor,-,4,14,,,,
22,-,Starrah,Interlude,-,22,2,,,,
23,-,Jotaloops,Rumbero,-,1,2,,,,
24,up,John Paul Young,Love Is In the Air,77,3,44,,,,
25,down,Daft Punk,One More Time (Short Radio Edit),23,1,38,,,,
26,-,Dj Ayrton,Batucada Clasica,-,15,6,,,,
27,down,Claptone,Dear Life (feat. JAW),13,13,20,,,,
28,-,Chico & Tom,Where Do You Go (Andytaker Radio Edit),-,26,5,,,,
29,-,Real McCoy,Run Away,-,6,1,,,,
30,-,Zedd & Alessia Cara,Stay,-,8,19,,,,
31,-,舞小喵,没有距离 (抖音热播原版),-,5,1,,,,
32,up,Avicii,Waiting For Love,39,1,40,,,,
33,down,Jaazment,Memorial Day (Extraterrestrial Mix),16,16,2,,,,
34,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,27,3,,,,
35,up,Guille Campo,Hola Juan Carlos (Tech House Remix),74,2,15,,,,
36,-,Mark Knight,Nothing Matters (feat. Skin) [Township Rebellion Remix],-,36,1,,,,
37,up,Elvis Magno,Dime Corazón,64,37,2,,,,
38,up,Claptone & Seal,Just a Ghost (Vintage Culture Remix),84,23,5,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,3,4,,,,
40,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],40,15,42,,,,
41,-,Dj Traxx,Crossfade,-,3,19,,,,
42,-,KAROL G & Maluma,Créeme,-,42,1,,,,
43,-,Giggles,What Goes Around Comes Around,-,1,90,,,,
44,up,Claptone,Zero,50,17,30,,,,
45,-,Jonas Blue,By Your Side (feat. RAYE),-,45,1,,,,
46,-,Stop,Wake Up,-,26,5,,,,
47,-,Minho deep & Deep Tune Musiq,Pure Sax,-,47,1,,,,
48,up,2 Brothers On the 4th Floor,Dreams (Radio Version),60,4,7,,,,
49,up,"Calvin Harris, Sam Smith",Promises,52,2,51,,,,
50,-,Shakedown,At Night,-,3,32,,,,
51,-,Gate,Somebody To Love (Extended Mix),-,51,1,,,,
52,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,34,,,,
53,down,Hector Rivera,At the Party (Vocal Mix),25,20,14,,,,
54,-,Spagna,Call Me,-,54,1,,,,
55,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,37,,,,
56,up,アヴィーチー,Wake Me Up,92,1,11,,,,
57,-,DJ Bobo,Somebody Dance with Me,-,36,1,,,,
58,-,DJ Pit Bull,I Pods Streaming Mix,-,45,1,,,,
59,-,Celia Cruz,Los Ritmos Cambian,-,39,2,,,,
60,-,Manhattan Groove,Trophy Round (Bank of Sound House Mix),-,33,1,,,,
61,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,5,,,,
62,-,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),-,27,1,,,,
63,down,Volcanique,Who Let the Dogs Out,46,8,8,,,,
64,down,Mr Belt & Wezol,Not Dancing,59,24,43,,,,
65,-,G5O,Big in Japan (Extended Remix),-,28,6,,,,
66,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),62,25,4,,,,
67,-,Kool & The Gang,Celebration,-,67,2,,,,
68,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,2,1,,,,
69,-,Sean Paul,No Lie (feat. Dua Lipa),-,15,4,,,,
70,-,Diplo & Sonny Fodera,Turn Back Time,-,35,22,,,,
71,-,Not Real Presence,Chiki Chika,-,17,15,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,7,65,,,,
73,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,47,,,,
74,up,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),98,21,11,,,,
75,-,Oxia,Domino (Mix),-,61,2,,,,
76,-,Zedd & Liam Payne,Get Low,-,14,18,,,,
77,-,Joe Broman,Grandma and Grandpa's House,-,15,24,,,,
78,-,Evolke,Set Me Free (Extended Mix),-,78,1,,,,
79,-,Pablo Fierro,El Carinoso (Gregor Salto Remix),-,39,3,,,,
80,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,11,,,,
81,-,Regard,Ride It,-,5,54,57,2019-10-06,13,2019-11-10
82,-,Oziriz & Dura,Smile Pump (Acapella),-,17,1,,,,
83,-,Lennon,Spooky scary skeletons (Remix),-,83,1,,,,
84,down,Cartouche,Feel the Groove,66,10,9,,,,
85,-,Blondie,Atomic,-,85,1,,,,
86,down,John Summit & GUZ,Thin Line,31,11,42,,,,
87,down,2 Brothers On the 4th Floor,Can't Help Myself,29,1,51,,,,
88,-,Haddaway,"What Is Love (12"" Mix)",-,68,1,,,,
89,-,Jamiroquai,Alright (Full Length Version),-,31,17,,,,
90,-,Uncertain,Hold Back,-,90,1,,,,
91,-,Freddie Mercury,Living On My Own,-,85,1,,,,
92,down,Karyn White,Secret Rendezvous,48,9,19,,,,
93,-,Company B,Fascinated,-,22,5,,,,
94,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,4,,,,
95,-,Dole & Kome,Quetschkomode (Mollono.Bass-Remix),-,95,1,,,,
96,-,Cali y El Dandee,Sirena,-,77,5,,,,
97,-,KRIKOz,Different,-,97,1,,,,
98,down,Disclosure,Latch (feat. Sam Smith),58,4,19,,,,
99,-,DJ Moys,La Cumbia Del Tilin (Remix),-,99,1,,,,
100,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,30,3,,,,
