Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maybe,No Hay Lugar Para Disculpas,1,1,6,,,,
2,up,Willy William,Voodoo Song (Radio Edit),2,2,9,,,,
3,up,Network Music Ensemble,Steam Heat,3,1,8,,,,
4,up,The Disco Band,Rio Baby,4,2,11,,,,
5,up,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),56,2,21,,,,
6,-,Dirty Phreak & Highko,San Pedro,-,3,17,,,,
7,-,Calvin Harris,Summer (Extended Mix),-,4,48,,,,
8,up,Xinpyj,Bohemia Bohemia,15,6,5,,,,
9,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],8,4,9,,,,
10,up,Stereo MC's,Step It Up,43,2,20,,,,
11,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,16,1,43,,,,
12,down,Daniel King,Paradise Alley,5,1,4,,,,
13,-,Technotronic,Pump Up the Jam,-,4,28,,,,
14,down,David Guetta & Sia,Let's Love,6,6,11,84,2020-11-22,81,2020-11-29
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,45,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,51,,,,
17,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,51,,,,
18,-,DJ Shog,In the Air Tonight (Sway Gray & Lokee Remix Edit),-,18,2,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,8,,,,
20,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,4,23,,,,
21,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,7,,,,
22,-,Fun Fun,Baila Bolero,-,5,12,,,,
23,-,Skyl1n3s,The Red Experience,-,23,1,,,,
24,down,Glamorous Monique,The People's Tranny,17,3,24,,,,
25,up,Aluna & AlunaGeorge,Body Pump,70,9,21,,,,
26,up,surf mesa,Ily,40,3,10,63,2020-04-19,18,2020-07-12
27,down,Vicetone & Tony Igy,Astronomia,23,1,26,99,2020-04-05,44,2020-04-12
28,-,Lazardi & Electronic Drums,La Gaita,-,27,2,,,,
29,up,Gigi D'Agostino,L'amour toujours (L'amour Version),82,24,7,,,,
30,up,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],65,10,3,,,,
31,-,Chico Rose,Sad (feat. Afrojack),-,15,7,,,,
32,down,Topic,Breaking Me (feat. A7S),21,3,21,94,2020-03-01,8,2020-08-16
33,-,DJ Snake & Lil Jon,Turn Down for What,-,1,7,,,,
34,down,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),12,12,15,,,,
35,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),49,19,9,,,,
36,-,Emi Galvan,Crabo,-,36,1,,,,
37,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,32,,,,
38,up,Giggles,What Goes Around Comes Around,94,1,44,,,,
39,-,Kraft,Zombienation,-,39,1,,,,
40,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,21,,,,
41,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,17,7,,,,
42,-,Inner City,Good Life,-,2,5,,,,
43,-,Right Said Fred,I'm Too Sexy,-,3,15,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,71,2,16,,,,
45,-,Whigfield,Saturday Night (Radio Mix),-,5,5,,,,
46,-,Ezequiel Arias & Artfaq,Babel,-,46,1,,,,
47,-,Avicii,Levels (Radio Edit),-,1,4,,,,
48,-,Cascada,Truly Madly Deeply,-,48,1,,,,
49,down,Chemical Surf & Dubdisko,I Wanna Do,42,2,36,,,,
50,down,Heapo P,Tomorrow Count Thrill (Original Version),33,30,7,,,,
51,-,deadmau5 & The Neptunes,Pomegranate,-,1,22,,,,
52,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,12,12,,,,
53,-,Stacey Q,Two of Hearts,-,8,10,,,,
54,up,Deepside Deejays,Sing It Back (feat. D. Damsa),73,54,2,,,,
55,-,Tom & Collins,Obsessed,-,7,5,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,15,,,,
57,-,Hoxtones & Amfree,Smooth Operator (feat. Sonia Singh) [Amfree Radio Mix],-,23,3,,,,
58,down,Daft Punk,Aerodynamic (Daft Punk Remix),51,13,6,,,,
59,down,Gigi D'Agostino,L'amour Toujours,32,8,16,,,,
60,up,FISHER,Stop It (Edit),68,19,32,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,16,,,,
62,-,Buxxi,Te Quiero Conmigo (feat. Juan Magan),-,62,1,,,,
63,-,Vanillaz,Sultans Of Swing (feat. MZKA),-,31,3,,,,
64,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,14,25,,,,
65,-,NekliFF & Mary S.K.,Smells Like Teen Spirit (Wallmers & Lisitsyn Remix),-,16,4,,,,
66,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,2,,,,
67,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,9,,,,
68,-,Pegboard Nerds,Swamp Thing,-,13,5,,,,
69,-,Galantis,Peanut Butter Jelly,-,15,1,,,,
70,-,Madison Avenue,Don't Call Me Baby (Original Dub Mix),-,17,1,,,,
71,-,Julian Nates,Beyond the Senses,-,71,1,,,,
72,-,Amber,This Is Your Night (Original Edit),-,32,1,,,,
73,up,Jomanda,Got a Love For You (Hurley's House Mix),98,18,11,,,,
74,-,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),-,29,11,,,,
75,-,Sinitta,Touch Me (All Night Long) [Argonaut All Night Mix],-,75,1,,,,
76,-,Mr Belt & Wezol,Not Dancing,-,24,1,,,,
77,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,5,,,,
78,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,8,,,,
79,-,Justo Betancourt & Dengue Dengue Dengue,"Pa' Bravo Yo (Dengue, Dengue, Dengue! Remix)",-,53,1,,,,
80,-,Mr Belt & Wezol,Homeless (Extended Mix),-,66,2,,,,
81,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),77,6,18,,,,
82,down,Sofi Tukker & Gorgon City,House Arrest,79,12,19,,,,
83,-,Oliver Heldens & LENNO,This Groove,-,17,26,,,,
84,down,Fragma,Toca Me (Inpetto 2008 Mix),48,14,8,,,,
85,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,18,,,,
86,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),28,11,10,,,,
87,down,John Summit,Deep End (Extended Mix),83,25,14,,,,
88,-,Nancy Martinez,For Tonight (Club Mix),-,34,5,,,,
89,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),11,6,34,,,,
90,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,8,,,,
91,-,Jamiroquai,Virtual Insanity,-,3,39,,,,
92,-,Nicholas Van Orton,Fibra Y Maderas,-,92,1,,,,
93,-,Igloo,Better With Bass,-,31,3,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,61,4,,,,
95,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,13,,,,
96,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,12,,,,
97,-,Mass Production,Turn Up the Music,-,97,1,,,,
98,-,Kideko & Armand Van Helden,The Fire,-,98,1,,,,
99,-,"Belfie, Gabriele Carasco & Toche",Mad & Son,-,28,1,,,,
100,-,Technotronic,Get Up (Before the Night Is Over),-,3,1,,,,
