Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,3,1,14,,,,
2,up,Avicii,Levels (Radio Edit),4,1,35,,,,
3,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",2,1,30,,,,
4,up,D.White,Don't Be Shy (Extended Mix),9,1,24,,,,
5,up,Daft Punk,Around the World,73,1,43,,,,
6,up,IAmChino & Pitbull,Discoteca,11,3,3,,,,
7,-,Pryda,Armed,-,7,1,,,,
8,down,Lil nesly,Si Te Fallé Te Pido Perdón,1,1,2,,,,
9,-,Bodo,Dance Electro,-,9,6,,,,
10,up,Trans-X & Claptone,Living On Video (Claptone Remix),22,10,19,,,,
11,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],30,2,21,,,,
12,-,Tori Amos,Professional Widow (Armand Van Helden's Star Trunk Mix),-,12,1,,,,
13,up,Claptone,Dear Life (feat. JAW),50,13,19,,,,
14,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,3,,,,
15,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],26,11,46,,,,
16,-,Jaazment,Memorial Day (Extraterrestrial Mix),-,16,1,,,,
17,up,Glamorous Monique,The People's Tranny,17,3,80,,,,
18,-,Bellini,Samba de Janeiro,-,3,12,,,,
19,up,Ashibah,My Eyes Only (Extended Mix),34,15,18,,,,
20,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,64,,,,
21,-,Calvin Harris,My Way,-,1,23,,,,
22,-,Sébastien Léger,Naive,-,13,2,,,,
23,down,Daft Punk,One More Time (Short Radio Edit),5,2,37,,,,
24,up,Avicii,The Nights,81,1,28,,,,
25,-,Hector Rivera,At the Party (Vocal Mix),-,20,13,,,,
26,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),19,7,10,,,,
27,-,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,-,1,100,,,,
28,-,Groovepatcher,Planet Q,-,28,1,,,,
29,up,2 Brothers On the 4th Floor,Can't Help Myself,42,1,50,,,,
30,-,Eelke Kleijn,Woodstock (Extended Mix),-,30,2,,,,
31,-,John Summit & GUZ,Thin Line,-,11,41,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,21,,,,
33,-,Khánh Phương,Tinh Don Phuong,-,33,1,,,,
34,-,M.C.Sar & The Real McCoy,It's on You,-,16,39,,,,
35,-,LEXX,No Me Impolta,-,35,1,,,,
36,down,Boys Town Gang,Can't Take My Eyes Off You,10,2,48,,,,
37,-,アヴィーチー,Shame On Me,-,37,1,,,,
38,-,The Chemical Brothers,Block Rockin' Beats,-,2,14,,,,
39,down,Avicii,Waiting For Love,15,1,39,,,,
40,-,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],-,15,41,,,,
41,up,Pet Shop Boys,Rent (2001 Remaster),85,1,20,,,,
42,-,Martin Roth,Make Love to Me Baby (Original Mix),-,24,2,,,,
43,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],78,14,2,,,,
44,-,Roy Rosenfeld,Hypnosa De La Rosa,-,44,1,,,,
45,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,2,,,,
46,-,Volcanique,Who Let the Dogs Out,-,8,7,,,,
47,-,Ross,Coming Up,-,13,3,,,,
48,-,Karyn White,Secret Rendezvous,-,9,18,,,,
49,-,Tiësto,Red Lights,-,2,9,,,,
50,-,Claptone,Zero,-,17,29,,,,
51,-,Herbie Hancock,Rockit,-,13,9,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,2,50,,,,
53,-,Litm,After Party 3,-,12,3,,,,
54,-,Company B,Fascinated,-,32,4,,,,
55,-,Shannon,Let the Music Play,-,20,1,,,,
56,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,10,,,,
57,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,8,,,,
58,up,Disclosure,Latch (feat. Sam Smith),98,4,18,,,,
59,down,Mr Belt & Wezol,Not Dancing,24,24,42,,,,
60,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,6,,,,
61,-,Madonna,"Express Yourself (7"" Remix)",-,45,4,,,,
62,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),54,25,3,,,,
63,up,SIS,Lola,67,13,17,,,,
64,-,Elvis Magno,Dime Corazón,-,37,1,,,,
65,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,12,,,,
66,-,Cartouche,Feel the Groove,-,10,8,,,,
67,-,Danidemente & mc napsta,Bad Boy,-,1,37,,,,
68,-,Andrés Salas,The Motors,-,13,9,,,,
69,down,Glass Animals,Heat Waves,13,13,2,75,2021-02-28,71,2021-03-07
70,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,9,14,,,,
71,-,Faul & Wad,Oye Como Va,-,52,3,,,,
72,-,Nameless Warning,Security Breach,-,20,3,,,,
73,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,2,,,,
74,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,2,14,,,,
75,-,Private Ize,Me Hace Sentir (Sentir El Ritmo Mix),-,38,1,,,,
76,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,59,2,,,,
77,down,John Paul Young,Love Is In the Air,12,3,43,,,,
78,up,Ab Logic,The Hitman (Extended Version),89,16,10,,,,
79,down,Captain Hollywood Project,More and More (Single Version),29,6,33,,,,
80,-,Mac Dephoner,El Cartel De Los Sapos,-,24,1,,,,
81,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,64,3,,,,
82,-,B.G. The Prince of Rap,This Beat Is Hot,-,8,8,,,,
83,-,Avicii,Heaven,-,12,37,84,2019-10-06,84,2019-10-06
84,down,Claptone & Seal,Just a Ghost (Vintage Culture Remix),40,23,4,,,,
85,-,Rihanna,S&M (Dave Aude Club),-,9,1,,,,
86,-,Steve Aguirre & Mak Negron,W. G. On,-,46,4,,,,
87,down,4le6,Mix Reggaeton 7,6,5,14,,,,
88,-,Eelke Kleijn,The Voices,-,88,1,,,,
89,-,Calvin Harris & R3HAB,Burnin,-,63,1,,,,
90,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],39,14,28,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,10,,,,
92,-,アヴィーチー,Wake Me Up,-,1,10,,,,
93,-,Artic,I a.M. Eternal (Radio Edit),-,93,2,,,,
94,-,Carlitos Vive Vallenato,El Testamento,-,3,6,,,,
95,-,Yotto,Marisa,-,28,2,,,,
96,-,Forever 80,I Could Be the One (Radio Edit),-,96,1,,,,
97,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,11,,,,
98,down,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),80,21,10,,,,
99,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,99,1,,,,
100,-,Manu-L & Paul Cart,Dont Brake It,-,38,3,,,,
