Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,4,1,12,,,,
2,down,Avicii,Levels (Radio Edit),1,1,33,,,,
3,-,Kelly Clarkson,Because of You,-,3,1,,,,
4,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",6,1,28,,,,
5,up,Guille Campo,Hola Juan Carlos (Tech House Remix),90,2,13,,,,
6,-,Sofi Tukker & John Summit,Sun Came Up,-,6,1,,,,
7,-,Avicii,The Nights,-,1,26,,,,
8,-,Pet Shop Boys,Rent (2001 Remaster),-,1,18,,,,
9,-,Glamorous Monique,The People's Tranny,-,3,78,,,,
10,down,D.White,Don't Be Shy (Extended Mix),3,1,22,,,,
11,up,Sam Smith,Stay with Me (Darkchild Version),20,5,9,,,,
12,-,NxtWave,Mi Vida Di Por Ti,-,5,5,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,5,1,55,,,,
14,-,Bodo,Dance Electro,-,9,5,,,,
15,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],15,2,19,,,,
16,up,Daft Punk,One More Time (Short Radio Edit),23,1,35,,,,
17,-,Giggles,What Goes Around Comes Around,-,1,88,,,,
18,up,Daft Punk,Around the World,81,1,41,,,,
19,-,Jack Back,Survivor,-,4,13,,,,
20,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,11,44,,,,
21,-,IAmChino & Pitbull,Discoteca,-,3,1,,,,
22,-,Laurent Wolf,Calinda (Long Edit),-,22,9,,,,
23,up,Claptone & Seal,Just a Ghost (Vintage Culture Remix),25,23,2,,,,
24,up,Claudio Souza Mattos,Living in Oblivion (Alternate 90 Revisited),40,21,8,,,,
25,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),18,7,8,,,,
26,up,Chico & Tom,Where Do You Go (Andytaker Radio Edit),46,26,3,,,,
27,down,Boys Town Gang,Can't Take My Eyes Off You,10,2,46,,,,
28,-,Betoko,Shwing (Remastered),-,28,1,,,,
29,-,Trans-X & Claptone,Living On Video (Claptone Remix),-,10,17,,,,
30,-,Avicii,Wake Me Up,-,30,4,,,,
31,-,Dirty Vegas,Days Go By (Radio Edit),-,13,35,,,,
32,-,Shakedown,At Night,-,3,31,,,,
33,-,Spasskiy,Squid Game & Do It to It,-,28,1,,,,
34,-,Right Said Fred,I'm Too Sexy,-,3,48,,,,
35,-,Pierre Cardin,Rolling in the Deep (House Remix),-,3,10,,,,
36,up,Undercover,Baker Street,97,12,48,,,,
37,-,Jay 26,Indigo (Jay 26 Extended Version),-,37,1,,,,
38,up,JustJax,Set Me Free (Extended Mix),89,38,7,,,,
39,-,Pablo Fierro,El Carinoso (Gregor Salto Remix),-,39,2,,,,
40,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,2,12,,,,
41,-,Joseph LP,Arabianfro,-,41,1,,,,
42,-,Fun Fun,Baila Bolero,-,5,34,,,,
43,up,Lil Roxx,Dile Aló,62,14,15,,,,
44,-,Dr. Alban,It's My Life (Radio Edit),-,22,1,,,,
45,down,LiQWYD,Sunny,29,29,2,,,,
46,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,2,,,,
47,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Full Loop Tool],-,47,2,,,,
48,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Anevo Remix],-,48,1,,,,
49,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,14,,,,
50,-,Karyn White,Secret Rendezvous,-,9,17,,,,
51,-,Tom & Collins,Obsessed,-,7,17,,,,
52,-,Claptone,Dear Life (feat. JAW),-,13,17,,,,
53,-,Fedde le Grand,Rhythm of the Night,-,53,1,,,,
54,-,4le6,Mix Reggaeton 7,-,5,12,,,,
55,-,"Guaracha Aleteo Vip, Jey Agredo & Aleteo Vip HD",Obvio Bobis,-,34,4,,,,
56,up,John Summit & GUZ,Thin Line,59,11,40,,,,
57,down,MIKA,"Relax, Take It Easy",38,38,4,,,,
58,-,King Africa,Salta,-,21,4,,,,
59,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,35,,,,
60,-,Dmitry Molosh & Michael A,Twelve Days,-,46,2,,,,
61,up,John Paul Young,Love Is In the Air,63,3,41,,,,
62,-,Magic,Rude (Zedd Remix),-,44,1,,,,
63,-,Jamiroquai,Alright (Full Length Version),-,31,16,,,,
64,-,Whitney Houston,I'm Every Woman,-,4,26,,,,
65,-,David Guetta,Flames (feat. Sia),-,5,2,,,,
66,-,Avicii,Waiting For Love,-,1,37,,,,
67,-,Save the Robot,Painted Dove,-,26,11,,,,
68,-,Junior Senior,Move Your Feet (Radio Edit),-,68,1,,,,
69,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,69,1,,,,
70,-,Ariia,Yezha (Nick Cambell Remix),-,70,1,,,,
71,-,Davi,"The Bay 6, Pt. 1",-,56,2,,,,
72,-,Basic Beatz,I Think We're Alone Now (Extended Mix),-,33,6,,,,
73,-,Audiojack,Higher,-,73,1,,,,
74,-,Willy Morales,Last Train to London (Piano Mix),-,48,6,,,,
75,-,Fuenka,Bogano (Extended Mix),-,58,2,,,,
76,-,ATB,9 P.M. (Till I Come),-,3,14,,,,
77,-,Captain Hollywood Project,More and More (Single Version),-,6,31,,,,
78,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),92,10,45,,,,
79,-,Ashibah,My Eyes Only (Extended Mix),-,15,16,,,,
80,-,Madonna,"Express Yourself (7"" Remix)",-,45,3,,,,
81,-,Swedish House Mafia,Save the World (Extended Mix),-,9,4,,,,
82,-,Lawler & Dubstep Mix USA,Dubstep Mix USA (Mixed By Lawler) [Continuous DJ Mix],-,82,1,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,7,63,,,,
84,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],61,14,26,,,,
85,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,18,,,,
86,-,Sean Paul,No Lie (feat. Dua Lipa),-,15,3,,,,
87,-,Duck Sauce,Barbra Streisand (Radio Edit),-,11,5,,,,
88,-,Lime,Unexpected Lovers (Original),-,88,1,,,,
89,-,Alejo Morera,Amor Real,-,85,1,,,,
90,-,Technotronic,Get Up (Before the Night Is Over),-,3,15,,,,
91,-,Timmy T.,One More Try,-,3,11,,,,
92,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,33,,,,
93,-,El Chombo,Chacarron (Radio Edit),-,63,3,,,,
94,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,94,1,,,,
95,down,Ann Lee,2 Times (Edit Mix),60,60,2,,,,
96,-,Calvin Harris,Summer (Twoloud Remix),-,96,1,,,,
97,-,Calvin Harris,Summer,-,1,12,,,,
98,-,Debbie Gibson,Shake Your Love (Vocal-Club Mix Version),-,98,1,,,,
99,-,Sabrina,Boys Boys Boys (Special Long Club Mix),-,32,3,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),43,3,35,,,,
