Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,2,1,63,,,,
2,up,2 Brothers On the 4th Floor,Can't Help Myself,32,1,80,,,,
3,up,Su Presencia,Salmo 91,26,3,8,,,,
4,up,Dj Furioso,Mix After Party,94,4,9,,,,
5,-,Undercover,Baker Street (Extended Mix),-,2,24,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,4,,,,
7,up,FUKVETO,Diomedes Diaz,47,2,4,,,,
8,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,9,,,,
9,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,32,,,,
10,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,10,26,,,,
11,-,JonWayne Eaden,Quilted Clouds,-,6,29,,,,
12,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],25,2,57,,,,
13,-,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),-,6,6,,,,
14,-,Crystal Waters,Gypsy Woman,-,1,17,,,,
15,-,Tiësto & KAROL G,Don't Be Shy,-,3,13,,,,
16,up,Marc Vickers,Get Up and Go,36,1,5,,,,
17,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),9,1,21,,,,
18,up,Roteliuc,Baladas,45,3,7,,,,
19,up,FISHER & Shermanology,It's A Killa,72,8,23,,,,
20,-,Mila Journée,Orbital (Madd Rod Remix),-,20,3,,,,
21,up,Swedish House Mafia & Sting,Redlight,69,10,28,,,,
22,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],44,17,22,,,,
23,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,5,13,,,,
24,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,20,,,,
25,-,fitnes,Gym,-,25,2,,,,
26,up,Krajno,Saxoton,81,5,48,,,,
27,-,Exploko,Ate O Ate,-,5,2,,,,
28,-,アヴィーチー,Liar Liar,-,28,2,,,,
29,-,Sofi Tukker,Summer In New York,-,27,13,,,,
30,-,DMA Sounds,The Journy Begins,-,30,1,,,,
31,down,Drake,Massive,6,5,8,,,,
32,down,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),21,14,30,,,,
33,-,Herbie Hancock,Rockit,-,13,19,,,,
34,up,Belters Only,Make Me Feel Good (feat. Jazzy),55,12,24,,,,
35,-,Coolio,County Line,-,35,1,,,,
36,-,Calvin Harris,Summer,-,1,22,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,5,15,,,,
38,-,Drunkenmunky,Calabria 2009 (Jumpstyle Remix Edit),-,21,4,,,,
39,-,OmniMusic,Winning Elevation,-,6,1,,,,
40,down,Martin Solveig & Dragonette,Hello (Radio Edit),39,4,37,,,,
41,-,deadmau5,Strobe (Club Edit),-,7,10,,,,
42,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],15,15,12,77,2020-01-19,77,2020-01-19
43,-,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,-,1,128,,,,
44,-,Guy J,Nirvana,-,44,1,,,,
45,-,LeMoch And Bond,A Culear,-,45,1,,,,
46,down,Earth n Days,Just Be Good To Me (Radio Edit),34,14,25,,,,
47,-,MKM,Hunger Pangs,-,31,1,,,,
48,up,Shakedown,At Night,66,3,49,,,,
49,-,The Scene,Vlog Vacation,-,49,1,,,,
50,up,Sebastián Yatra,Tacones Rojos,99,2,11,,,,
51,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,4,8,,,,
52,-,Not Real Presence,Chiki Chika,-,17,20,,,,
53,-,OrlanDark,I Prefer Darkpsy,-,5,1,,,,
54,-,Ñejo,Y Si la Ves,-,19,12,,,,
55,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),87,1,45,,,,
56,-,Paul Johnson,Get Get Down,-,56,2,,,,
57,-,Varios / Michael N'Bossa,Don't Stop 'Til You Get Enough,-,18,2,,,,
58,down,Iio,Rapture (Deep Dish Space UK Radio Edit),50,17,8,,,,
59,-,ATB,9 P.M. (Till I Come),-,3,23,,,,
60,down,Avicii,Waiting For Love,12,1,68,,,,
61,-,Township Rebellion,Definition of Mimosa,-,48,2,,,,
62,up,Information Society,Lay All Your Love on Me,83,14,6,,,,
63,-,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],-,14,28,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,8,,,,
65,up,Black Legend,You See the Trouble With Me (Extended),74,11,8,,,,
66,down,Glamorous Monique,The People's Tranny,19,3,113,,,,
67,down,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),54,2,20,,,,
68,-,surf mesa,Ily,-,3,51,63,2020-04-19,18,2020-07-12
69,-,Ken Laszlo,Don't Cry Tonight,-,12,9,,,,
70,up,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),86,9,22,,,,
71,-,Mentol,Brujeria (Remix),-,71,1,,,,
72,-,苏子琦,Missing You (抖音dj原声版),-,70,1,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,73,3,,,,
74,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),51,16,6,,,,
75,up,Kristian Conde,Dolce Vita,84,2,23,,,,
76,-,Maurizio Palmacci,This Night,-,76,1,,,,
77,up,Jomanda,Got a Love For You (Hurley's House Mix),77,18,23,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,12,,,,
79,-,Marc Vickers,Better Things,-,26,1,,,,
80,-,Snap!,The Power,-,9,6,,,,
81,up,Eric Prydz,Call on Me (Radio Mix),92,9,28,,,,
82,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,9,,,,
83,-,Cris Delanno,Beat It,-,39,3,,,,
84,-,hannes bieger,Semeru (Mixed),-,69,4,,,,
85,-,DJ B-SUPREME,Sunflower,-,85,1,,,,
86,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,26,22,,,,
87,-,2 Unlimited,No Limit,-,12,16,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,29,,,,
89,-,Various Artists,Workout & Running 2015 (Continuous DJ Mix),-,39,1,,,,
90,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,29,,,,
91,-,Pet Shop Boys,Rent (2001 Remaster),-,1,30,,,,
92,down,Captain Hollywood Project,More and More (Single Version),17,6,51,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,13,5,40,,,,
94,-,Omaro,Kora,-,29,6,,,,
95,-,Asmo 500,The Wind,-,27,8,,,,
96,-,Kamilo Sanclemente & Giovanny Aparicio,Aware (Extended Mix),-,92,2,,,,
97,down,Fun Fun,Baila Bolero,73,5,43,,,,
98,-,The Beloved,Sweet Harmony (Edit),-,36,3,,,,
99,-,Stereo MC's,Step It Up,-,2,50,,,,
100,-,Dj Gizzlar,Mahna Mahna,-,28,2,,,,
