Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,38,81,2021-05-02,29,2021-05-16
2,-,Tony Jackson,Blame It On the Boogie,-,2,1,,,,
3,up,Marc Vickers,Get Up and Go,8,1,12,,,,
4,up,Boys Town Gang,Can't Take My Eyes Off You,32,2,81,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,25,,,,
6,down,Ken Laszlo,Don't Cry (Remix),3,3,8,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",16,2,43,,,,
8,up,Supermode,Tell Me Why (Vocal Club Mix),22,8,31,,,,
9,-,Gigi D'Agostino,The Riddle,-,9,4,,,,
10,up,Drake,Sticky,23,6,6,,,,
11,-,Black Legend,You See the Trouble With Me (Extended),-,11,17,,,,
12,up,Pierre Cardin,Rolling in the Deep (House Remix),30,3,37,,,,
13,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,14,,,,
14,up,2 Brothers On the 4th Floor,Can't Help Myself,51,1,96,,,,
15,-,John Paul Young,Love Is In the Air,-,3,63,,,,
16,up,Pet Shop Boys,Rent (2001 Remaster),25,1,41,,,,
17,up,Shakedown,At Night,31,3,62,,,,
18,down,Calvin Harris,Stay With Me,13,7,18,,,,
19,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,20,,,,
20,down,Dj Furioso,Mix After Party,11,4,28,,,,
21,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,32,,,,
22,up,Drake,Massive,39,5,29,,,,
23,up,Lizzo,About Damn Time (Purple Disco Machine Remix),55,9,35,,,,
24,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),66,6,25,,,,
25,down,Right Said Fred,I'm Too Sexy,14,3,76,,,,
26,-,Ice,Gettin Jiggy Wit It,-,25,1,,,,
27,-,Technotronic,Pump up the Jam (Radio Edit),-,3,21,,,,
28,-,MC Joe,Getting Jiggy with It (A.R. Remix),-,28,3,,,,
29,down,Dirty South & Jem Cooke,Shelter (Extended Mix),21,9,13,,,,
30,up,Sllash & Doppe,Aguella (Radio Edit),38,18,12,,,,
31,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,6,3,,,,
32,down,Riva Starr & Todd Terry,This Is the Sound,24,16,13,,,,
33,down,Mak Negron & Mali,Time of Your Life,20,15,11,,,,
34,-,Cartouche,Feel the Groove,-,10,20,,,,
35,down,Claptone,Calabria,33,33,9,,,,
36,-,DJ Marselina,DJ Perasaanku Viral Tik Tok,-,36,1,,,,
37,up,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],41,18,14,,,,
38,down,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),2,2,48,,,,
39,-,Dirty Vegas,Days Go By (Radio Edit),-,13,54,,,,
40,-,Captain Hollywood Project,More and More (Single Version),-,6,65,,,,
41,down,Sigala,Rely On Me,40,29,6,,,,
42,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,15,14,77,2020-01-19,77,2020-01-19
43,down,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),35,20,13,,,,
44,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],49,8,3,,,,
45,-,Real McCoy,Run Away,-,6,5,,,,
46,-,Years & Years,King,-,46,4,,,,
47,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,37,,,,
48,up,FUKVETO,Diomedes Diaz,94,2,20,,,,
49,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,24,5,,,,
50,-,DJ Bobo,Somebody Dance with Me,-,36,4,,,,
51,-,"Silco, Vincenzo & Always",Pray (feat. Vanessa Klein) [T. Tommy & Vicente Belenguer Remix Edit],-,2,2,,,,
52,-,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),-,19,8,,,,
53,-,Sam Smith,Stay with Me (Darkchild Version),-,5,20,,,,
54,-,Sofi Tukker,Summer In New York,-,27,26,,,,
55,-,Miguel Campbell,Something Special,-,40,7,,,,
56,-,Daft Punk,Harder Better Faster Stronger,-,2,32,,,,
57,-,Gorgon City,Imagination (feat. Katy Menditta),-,37,5,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),10,7,11,,,,
59,-,OrlanDark,I Prefer Darkpsy,-,5,8,,,,
60,-,Electronic Drums Project,El Mapale (DJ Nico & Fabio Olarte Club Mix),-,9,4,,,,
61,-,Le Youth,C O O L,-,61,1,,,,
62,-,Décolletage,Foolish Lover (Radio Mix),-,62,3,,,,
63,-,Moullinex,Lover In Me,-,22,4,,,,
64,down,Dirty Phreak & Highko,San Pedro,63,3,44,,,,
65,-,Sash!,Encore Une Fois,-,15,8,,,,
66,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,47,,,,
67,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),34,8,10,,,,
68,-,TKA,One Way Love,-,12,8,,,,
69,-,Paula Abdul,The Way That You Love Me,-,17,17,,,,
70,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,4,16,,,,
71,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,19,,,,
72,-,Kungs & The Knocks,People,-,37,4,,,,
73,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,73,1,,,,
74,down,Patrick Hernandez,Born to Be Alive (Mix 79),71,2,16,,,,
75,up,Avicii,Levels,86,3,23,,,,
76,-,Kenji Club,Smalltown Boy (Flatliners Remix),-,43,1,,,,
77,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,19,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,1,73,,,,
79,-,Pete Tong,Dawn,-,79,1,,,,
80,down,Mauro Picotto,Save a Soul (Save A Soul Mix),62,9,24,,,,
81,-,Willy William,Voodoo Song (Radio Edit),-,2,24,,,,
82,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,32,,,,
83,-,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],-,14,35,,,,
84,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],43,5,9,,,,
85,-,Dj Ayrton,Batucada Clasica,-,15,17,,,,
86,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,8,,,,
87,-,Dj Traxx,Crossfade,-,3,22,,,,
88,-,INFRABEATS RECORDS,Ufo'Q & Epoxicore - Cómo Sería,-,26,4,,,,
89,-,Calvin Harris & R3HAB,Burnin,-,63,3,,,,
90,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,15,6,,,,
91,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,7,33,,,,
92,down,Rodriguez Lalo,Vivo Amándote,77,10,31,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,32,,,,
94,-,Earth n Days,Just Be Good To Me (Radio Edit),-,14,34,,,,
95,down,Crazy Maniacs,Crazy Duck,70,22,2,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,95,,,,
97,-,Nancy Martinez,For Tonight (Club Mix),-,34,9,,,,
98,-,Piero Pirupa,We Don’t Need (Extended Mix),-,98,1,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,43,,,,
100,-,Fun Fun,Color My Love,-,16,8,,,,
