Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantell,Foregone Conclusions,1,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,12,,,,
3,-,Yaxkin Retrodisko,Costa Rica (Chants percapella),-,3,1,,,,
4,up,Avicii,The Nights,41,1,71,,,,
5,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,40,,,,
6,up,FUKVETO,Diomedes Diaz,26,2,10,,,,
7,up,JonWayne Eaden,Quilted Clouds,84,6,37,,,,
8,up,Rudimental,Feel the Love (feat. Wale) [Bonus Track],27,8,11,,,,
9,up,Boys Town Gang,Can't Take My Eyes Off You,21,2,69,,,,
10,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],25,2,65,,,,
11,-,Agah Erdoğan,Mazal,-,11,1,,,,
12,-,Corn Flakes 3D,Mario's Trip,-,6,12,,,,
13,-,Stromae,Ta fête,-,13,1,,,,
14,-,deadmau5,Strobe,-,14,14,,,,
15,up,Lizzo,About Damn Time (Purple Disco Machine Remix),24,9,22,,,,
16,up,John Paul Young,Love Is In the Air,20,3,53,,,,
17,up,Anglee,Diablo,94,17,3,,,,
18,-,Axwell,Barricade (Bonus Track),-,18,1,,,,
19,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,20,,,,
20,-,Polisen,A2 (A2),-,20,1,,,,
21,-,Klangkarussell,Netzwerk (Falls Like Rain),-,21,2,,,,
22,-,deadmau5,Strobe (Club Edit),-,7,13,,,,
23,up,Dj Furioso,Mix After Party,75,4,17,,,,
24,up,Shakedown,At Night,69,3,54,,,,
25,-,Scatman John,Scatman's World,-,20,4,,,,
26,up,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),78,9,29,,,,
27,-,Candi Staton,Young Hearts Run Free,-,5,2,,,,
28,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,12,,,,
29,-,Dario G,Carnaval De Paris,-,11,2,,,,
30,up,20 Fingers,Lick It (feat. Roula) [Acapella],50,30,3,,,,
31,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,31,1,,,,
32,-,Topic,Breaking Me (feat. A7S),-,3,57,94,2020-03-01,8,2020-08-16
33,down,Drake,Massive,15,5,16,,,,
34,-,Joel Corry,Lonely,-,34,2,,,,
35,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,38,,,,
36,-,ATB,Don't Stop,-,8,7,,,,
37,-,Daft Punk,Human After All (Medley),-,8,5,,,,
38,down,2 Brothers On the 4th Floor,Can't Help Myself,3,1,86,,,,
39,-,Indifferent Guy & ODYSSAY,Answers in the Dark (Extended Mix),-,9,5,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,75,,,,
41,up,Daft Punk,One More Time (Short Radio Edit),67,1,65,,,,
42,-,Madonna,Justify My Love (Q-Sound Mix Version),-,42,1,,,,
43,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,22,,,,
44,-,Subminimal,Crime Women & Drugs,-,44,1,,,,
45,-,Kristian Conde,Dolce Vita,-,2,26,,,,
46,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,46,2,,,,
47,-,DJ.Nece,Shady Places,-,28,3,,,,
48,-,Sun-El Musician,Uhuru (feat. Azana),-,48,1,,,,
49,-,Imanonair,Stay Alive VS 50 C TIK TOK,-,29,1,,,,
50,-,Tom & Collins,Obsessed,-,7,21,,,,
51,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,23,,,,
52,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,25,36,,,,
53,up,Rodriguez Lalo,Vivo Amándote,97,10,19,,,,
54,-,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],-,18,9,,,,
55,-,Magan,Verano Azul,-,3,8,,,,
56,-,Information Society,Lay All Your Love on Me,-,14,10,,,,
57,-,JonWayne Eaden & ReepR,Paid 2 Party (Original Mix),-,57,1,,,,
58,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,58,1,,,,
59,-,The Underdog Project,Remember (Instrumental),-,3,3,,,,
60,-,Technotronic,Get Up (Before the Night Is Over),-,3,41,,,,
61,down,Fun Fun,Baila Bolero,35,5,50,,,,
62,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,62,1,,,,
63,-,Puzique,Nice N Tight (Urban Blues Project Remix),-,63,1,,,,
64,-,Le Click,Tonight Is the Night (Radio Edit),-,5,5,,,,
65,-,Visior & Dark Moon,Beautiful People (Sunrisemix),-,58,1,,,,
66,down,T&F Project,Comon (Original Mix),43,38,4,,,,
67,-,Lime,Your Love (Remix),-,48,4,,,,
68,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,25,,,,
69,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,46,,,,
70,-,Leee John,Just an Illusion (21 St Centurty Just an Illusion Mix Porko de Funk),-,18,11,,,,
71,-,Dirty South & Jem Cooke,Shelter (Extended Mix),-,9,1,,,,
72,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,25,,,,
73,down,DJ Urbek,Los Sensacionales,64,21,5,,,,
74,-,Daft Punk,Around the World,-,1,81,,,,
75,-,Michael Jackson,Love Never Felt so Good (Fedde Le Grand Remix) [Radio Edit],-,43,3,,,,
76,-,Tony Real & JDC,Sex Machine (Ma-Ma Alternative Version),-,76,1,,,,
77,-,Julian Nates,Blue Train,-,77,1,,,,
78,-,Captain Hollywood Project,More and More (Single Version),-,6,57,,,,
79,-,Pitbull,I Know You Want Me (Calle Ocho) [Alex Gaudino & Jason Rooney Remix],-,13,4,,,,
80,-,Tiësto,Footprints (feat. Cruickshank),-,80,1,,,,
81,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,7,8,,,,
82,-,Bonito Bunny,Me Bad Porto,-,27,4,,,,
83,-,Zedd,Clarity (feat. Foxes),-,75,2,,,,
84,-,Nicky Jam & J Balvin,X,-,8,8,,,,
85,down,アヴィーチー,Wake Me Up,48,1,34,,,,
86,-,Marshen,Down,-,80,2,,,,
87,-,Riva Starr & Todd Terry,This Is the Sound,-,16,1,,,,
88,-,Gigi D'Agostino,La Passion,-,25,12,,,,
89,-,Kamilo Sanclemente & Rivellino,Midnight Storm,-,70,3,,,,
90,down,Calvin Harris,Summer (Extended Mix),46,4,82,,,,
91,-,DJ Krass,Feliz Cumpleaños Aleteo Guaracha,-,91,1,,,,
92,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,13,,,,
93,-,Floorfilla,The Hypno (Radio Edit),-,1,8,,,,
94,-,"Anhauser, Lio Q & Nicolas Leonelli",Lorean,-,75,3,,,,
95,-,Exploko,Ate O Ate,-,5,6,,,,
96,-,Julian Nates,Seven Ways,-,96,1,,,,
97,-,Adrian Roman & Dowden,White Rain (Dmitry Molosh Remix),-,50,2,,,,
98,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),-,24,3,,,,
99,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,99,1,,,,
100,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,45,6,,,,
