Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,11,81,2021-05-02,29,2021-05-16
2,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",1,1,5,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,3,41,55,2019-10-27,43,2019-11-03
4,up,DJ Snake & Lil Jon,Turn Down for What,4,1,37,,,,
5,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,12,1,79,,,,
6,up,Ikson,Fresh,13,6,3,,,,
7,up,Coldplay,A Sky Full of Stars,46,4,9,,,,
8,-,ARTY,One Night Away,-,8,1,,,,
9,-,Pet Shop Boys,Rent (2001 Remaster),-,1,6,,,,
10,up,Glamorous Monique,The People's Tranny,23,3,57,,,,
11,-,Arnej,Dust In the Wind,-,11,1,,,,
12,-,Sam Smith,Stay with Me (Darkchild Version),-,5,2,,,,
13,up,Boys Town Gang,Can't Take My Eyes Off You,16,2,27,,,,
14,down,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],7,6,25,,,,
15,up,Captain Hollywood Project,More and More,42,15,5,,,,
16,-,Fara Forni,A Cruel Angel's Thesis,-,16,1,,,,
17,-,Fun Fun,Baila Bolero,-,5,26,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),36,18,3,,,,
19,up,Claptone,Zero,83,17,7,,,,
20,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,17,,,,
21,-,Martin Garrix,Animals (Radio Edit),-,21,2,,,,
22,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,8,10,,,,
23,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,67,,,,
24,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,7,,,,
25,-,Stereo MC's,Step It Up,-,2,34,,,,
26,-,Watermät,Bullit,-,10,1,,,,
27,-,Bizarre Love Triangle,Bizarre Love Triangle (Gardenrockaz Mix),-,27,1,,,,
28,-,Eric Prydz,Slammin' (Axwell Remix),-,28,1,,,,
29,up,Shakedown,At Night,34,3,24,,,,
30,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,30,,,,
31,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],62,11,22,,,,
32,-,Boris Brejcha,Chameleon (Mixed),-,18,1,,,,
33,-,Ñejo,Y Si la Ves,-,19,7,,,,
34,-,Marco Barci,Tomato Disco,-,12,3,,,,
35,up,Avicii,The Nights,80,1,9,,,,
36,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,36,,,,
37,-,Declan DP,Wanderlust,-,2,12,,,,
38,-,Zedd & Liam Payne,Get Low,-,14,16,,,,
39,-,Bellini,Samba de Janeiro,-,3,6,,,,
40,up,Janieck,Does It Matter,71,27,20,,,,
41,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,37,23,27,,,,
42,-,Lil Roxx,Dile Aló,-,14,1,,,,
43,down,M.C.Sar & The Real McCoy,It's on You,41,16,32,,,,
44,-,Undercover,Baker Street,-,12,30,,,,
45,-,Zonnet,Adiós doloroso (Versión instrumental),-,9,1,,,,
46,-,Jamiroquai,Alright (Full Length Version),-,31,7,,,,
47,-,Carlito,Mi Gente,-,47,1,,,,
48,up,Daft Punk,Digital Love,64,8,23,,,,
49,-,Betoko,Raining Again,-,34,2,,,,
50,-,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],-,18,3,,,,
51,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],73,15,25,,,,
52,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,23,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,25,,,,
54,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,2,,,,
55,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,21,2,,,,
56,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,14,33,,,,
57,-,保拉·阿卜杜勒,Forever Your Girl,-,31,7,,,,
58,-,John Summit,Deep End (Extended Mix),-,25,31,,,,
59,-,Cid Inc.,Abyss,-,59,1,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,22,,,,
61,-,Madonna,"Express Yourself (7"" Remix)",-,45,1,,,,
62,-,deadmau5,Strobe (Club Edit),-,7,2,,,,
63,-,Juniperum,Walking Dead,-,5,4,,,,
64,down,Krajno,Saxoton,25,5,36,,,,
65,-,Tiësto,Red Lights,-,2,6,,,,
66,-,Dansson & Marlon Hoffstadt,Shake That,-,15,22,,,,
67,-,Sonique,Sky,-,67,1,,,,
68,-,Mr. President,Coco Jamboo,-,2,12,,,,
69,-,Diplo & Sonny Fodera,Turn Back Time,-,35,7,,,,
70,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),44,1,5,,,,
71,down,Daft Punk,One More Time (Short Radio Edit),3,1,17,,,,
72,down,Gigi D'Agostino,L'amour Toujours,52,8,23,,,,
73,-,David Guetta & Martin Solveig,Thing for You (David Guetta Remix) [Extended],-,73,1,,,,
74,-,DJ Snake,Frequency 75,-,32,3,,,,
75,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,19,7,,,,
76,-,Stacey Q,Two of Hearts,-,8,21,,,,
77,-,Mr Belt & Wezol,Not Dancing,-,24,22,,,,
78,-,Gary Beck & Mark Broom,Data Flux,-,78,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,70,,,,
80,-,Adana Twins,Ortus,-,80,1,,,,
81,-,Technotronic,Pump Up the Jam (Edit),-,2,18,,,,
82,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,83,,,,
83,-,Claptone,Dear Life (feat. JAW),-,13,1,,,,
84,-,Marshmello & Bastille,Happier,-,6,32,74,2019-10-06,74,2019-10-06
85,down,Dj Otto,Dengue vs Lento,15,12,9,,,,
86,down,Daft Punk,Around the World,31,1,28,,,,
87,-,Swedish House Mafia,Save the World (Extended Mix),-,9,2,,,,
88,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,10,1,,,,
89,-,Brooster,How We Do (Extended Mix),-,89,1,,,,
90,-,R.I.O.,Shine On,-,6,13,,,,
91,-,KWS,Please Don't Go (Radio Cut),-,25,11,,,,
92,down,Dhany,Quiero Respirar (Radio Edit),30,30,5,,,,
93,-,Vanity Street,Meanwhile in Amsterdam,-,37,2,,,,
94,-,Pryda,The End,-,27,2,,,,
95,-,Galantis,Runaway (U & I),-,26,5,,,,
96,-,Ellis,Speak Français (feat. NOËP),-,21,19,,,,
97,down,Avicii,Levels (Radio Edit),8,1,19,,,,
98,-,Right Said Fred,I'm Too Sexy,-,3,36,,,,
99,down,Calvin Harris,Summer,72,1,5,,,,
100,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,9,,,,
