Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,35,81,2021-05-02,29,2021-05-16
2,up,KnightTheProducer!,O'reilly Auto Parts,2,2,2,,,,
3,up,Pet Shop Boys,Rent (2001 Remaster),3,1,38,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,22,,,,
5,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),64,1,28,,,,
6,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,56,,,,
7,up,Boys Town Gang,Can't Take My Eyes Off You,12,2,78,,,,
8,up,Drake,Sticky,18,6,3,,,,
9,up,Marc Vickers,Get Up and Go,45,1,9,,,,
10,-,Robert Milles,Take My Sweet Dreams Away,-,10,2,,,,
11,up,Dirty South & Jem Cooke,Shelter (Extended Mix),14,9,10,,,,
12,-,Culture Beat,Mr. Vain,-,5,21,,,,
13,up,Drake,Massive,46,5,26,,,,
14,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,7,,,,
15,-,Airbase,Escape (Original Mix),-,15,2,,,,
16,up,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),86,6,22,,,,
17,-,Kristian Conde,Dolce Vita,-,2,31,,,,
18,down,Dj Furioso,Mix After Party,16,4,25,,,,
19,down,SG Lewis,Lifetime (Mixed),9,9,3,,,,
20,up,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),41,20,10,,,,
21,down,Rodriguez Lalo,Vivo Amándote,17,10,28,,,,
22,up,Razihel,Corazon Espinado,33,15,3,,,,
23,up,Calvin Harris,Stay With Me,53,7,15,,,,
24,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,6,2,,,,
25,-,Jack Back,Wild One Two (Jaywalker Remix),-,19,32,,,,
26,up,Riva Starr & Todd Terry,This Is the Sound,27,16,10,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,79,1,12,,,,
28,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,29,,,,
29,up,Sigala,Rely On Me,51,29,3,,,,
30,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,35,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),7,7,9,,,,
32,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,24,16,,,,
33,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,42,,,,
34,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,14,38,,,,
35,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],96,5,6,,,,
36,-,Escape,Just Escape (Justin Martin Remix),-,36,1,,,,
37,-,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),-,20,11,,,,
38,up,Jamie Jones,My Paradise (Vintage Culture Extended Remix),91,14,7,,,,
39,down,Ken Laszlo,Don't Cry (Remix),6,3,6,,,,
40,-,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),-,19,6,,,,
41,down,FUKVETO,Diomedes Diaz,35,2,17,,,,
42,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix Extended),-,23,1,,,,
43,down,Sllash & Doppe,Aguella (Radio Edit),40,18,9,,,,
44,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,26,1,,,,
45,up,Calvin Harris,Summer,95,1,25,,,,
46,-,September,Cry for You,-,21,6,,,,
47,-,John Paul Young,Love Is In the Air,-,3,61,,,,
48,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,17,,,,
49,-,Showtek,Welcome Back Home (feat. MC Ambush),-,49,1,,,,
50,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,17,,,,
51,-,Laurent Wolf,Calinda (Club Mix),-,18,5,,,,
52,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,32,,,,
53,down,Joel Corry & Da Hool,The Parade,37,37,9,,,,
54,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,12,13,,,,
55,up,DJ Snake & Lil Jon,Turn Down for What,58,1,100,,,,
56,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,11,54,,,,
57,-,Shannon,Let the Music Play (Remix),-,13,14,,,,
58,up,Eric Prydz,Call on Me (Radio Mix),85,9,37,,,,
59,-,Fun Fun,Baila Bolero,-,5,55,,,,
60,-,Sam Smith,Stay with Me (Darkchild Version),-,5,18,,,,
61,-,deadmau5,Strobe (Club Edit),-,7,14,,,,
62,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,31,,,,
63,-,Calvin Harris & R3HAB,Burnin,-,63,2,,,,
64,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,8,28,,,,
65,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,8,7,,,,
66,down,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),60,60,5,,,,
67,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,31,,,,
68,-,Claptone,Calabria,-,33,7,,,,
69,-,Information Society,Lay All Your Love on Me,-,69,1,,,,
70,down,Lizzo,About Damn Time (Purple Disco Machine Remix),47,9,32,,,,
71,-,John Summit,Human (feat. Echoes) [Extended],-,70,1,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix],-,72,1,,,,
73,-,Information Society,Lay All Your Love on Me,-,14,13,,,,
74,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,16,,,,
75,down,Daft Punk,Digital Love,22,8,36,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,93,,,,
77,-,Vintage Culture & Goodboys,This Feeling,-,67,2,,,,
78,-,Undercover,Baker Street (Extended Mix),-,2,35,,,,
79,-,Stereo MC's,Step It Up,-,2,58,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,48,,,,
81,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,10,,,,
82,-,Roteliuc,Baladas,-,3,13,,,,
83,up,Sofi Tukker,Summer In New York,92,27,25,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,7,,,,
85,down,Daft Punk,One More Time (Short Radio Edit),29,1,71,,,,
86,-,Noone Costelo,Psychophysical,-,86,1,,,,
87,up,MC Joe,Getting Jiggy with It (A.R. Remix),98,28,2,,,,
88,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,20,,,,
89,-,Daft Punk,Something About Us,-,1,22,,,,
90,down,Mak Negron & Mali,Time of Your Life,19,15,8,,,,
91,-,Kungs & The Knocks,People,-,37,2,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,20,21,,,,
93,-,Bonito Bunny,Me Bad Porto,-,27,11,,,,
94,-,Lonnie Gordon,Gonna Catch You,-,7,35,,,,
95,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,18,,,,
96,-,Ikson,Paradise,-,12,5,,,,
97,-,Galantis,Runaway (U & I),-,26,8,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,11,,,,
99,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,24,1,,,,
100,-,Dirty Vegas,Days Go By (Radio Edit),-,13,53,,,,
