Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,65,,,,
2,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],2,2,70,,,,
3,up,Dirty Phreak & Highko,San Pedro,22,3,49,,,,
4,up,Jazzy,Giving Me (Extended Mix),10,4,6,,,,
5,-,Sofi Tukker,Benadryl,-,5,2,,,,
6,up,John Paul Young,Love Is In the Air,8,3,80,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,15,1,118,,,,
8,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,52,,,,
9,up,Crystal Waters,Gypsy Woman,47,1,34,,,,
10,up,Boys Town Gang,Can't Take My Eyes Off You,28,2,98,,,,
11,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,6,,,,
12,up,DJ Sammy & Yanou,Heaven,71,8,6,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,99,1,112,,,,
14,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,7,58,,,,
15,up,The Underdog Project,Remember (Instrumental),32,3,20,,,,
16,up,Ran the Man,Suburban Sunrise,61,2,7,,,,
17,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),34,1,42,,,,
18,up,アヴィーチー,Wake Me Up,26,1,55,,,,
19,-,Fun Fun,Color My Love,-,16,11,,,,
20,-,Carol Williams,Love Is You,-,20,2,,,,
21,-,Calvin Harris,My Way,-,1,28,,,,
22,-,DJ Miko,What's Up (Club Edit),-,18,5,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,3,27,,,,
24,-,Whitney Houston,I'm Every Woman,-,4,32,,,,
25,down,Stereo MC's,Step It Up,17,2,73,,,,
26,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,13,,,,
27,-,DJ Snake,A Different Way (feat. Lauv),-,6,8,,,,
28,up,Disclosure,Latch (feat. Sam Smith),39,4,58,,,,
29,up,Ñejo,Y Si la Ves,93,19,24,,,,
30,down,Flyin’,Raw Vibes,7,1,3,,,,
31,-,Right Said Fred,I'm Too Sexy,-,3,83,,,,
32,-,Snap!,Rhythm Is a Dancer,-,32,1,,,,
33,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,9,,,,
34,-,Gigi D'Agostino,The Riddle,-,34,1,,,,
35,-,Nameless Warning,Security Breach,-,20,15,,,,
36,-,Moullinex,Lover In Me,-,22,5,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,7,87,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,96,,,,
39,up,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),40,8,2,,,,
40,-,Dr. Phunk,Rock That Body (Original Edit),-,40,1,,,,
41,up,Marc Vickers,Get Up and Go,66,1,30,,,,
42,up,ATB,9 P.M. (Till I Come),100,3,31,,,,
43,-,Adam Veldt & Y Axis,320 KBPS,-,43,1,,,,
44,-,Safri Duo,Samb-Adagio,-,9,5,,,,
45,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),5,2,40,,,,
46,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,13,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,42,,,,
48,-,Crazy Maniacs,Crazy Duck,-,22,4,,,,
49,up,RAM,Medellin Madness,69,46,3,,,,
50,-,Nice & Wild,Diamond Girl,-,28,8,,,,
51,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,25,,,,
52,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,19,4,,,,
53,-,Cartouche,Feel the Groove (Sergosonic Radio Edit),-,53,1,,,,
54,down,David Lyme,Bambina (12-Inch Version),21,4,19,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),11,11,10,,,,
56,-,Whigfield,Saturday Night (Radio Mix),-,5,25,,,,
57,-,Bingo Boys,How to Dance,-,12,17,,,,
58,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,58,5,,,,
59,-,dj bambinos remix,Wassa3,-,5,11,,,,
60,down,Inner City,Good Life,46,2,45,,,,
61,up,OrlanDark,I Prefer Darkpsy,85,5,23,,,,
62,-,Avicii,Levels (Radio Edit),-,1,61,,,,
63,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,63,1,,,,
64,up,Calvin Harris,Summer,75,1,37,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,65,1,,,,
66,-,Daft Punk,Something About Us,-,1,25,,,,
67,-,Roteliuc,Baladas,-,3,25,,,,
68,-,Celia Cruz,Nostalgia Habanera,-,68,1,,,,
69,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,69,1,,,,
70,-,Arma Avenue,Makeba - ( Dance ),-,70,1,,,,
71,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),37,18,10,,,,
72,-,Coldplay,Hymn for the Weekend,-,15,6,,,,
73,down,Adios & Munaylayt,Despues Del Atardecer,33,4,7,,,,
74,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,67,,,,
