Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantell,Foregone Conclusions,1,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
3,up,"Earth, Wind & Fire",Boogie Wonderland,56,3,15,,,,
4,up,Daft Punk,Around the World,14,1,84,,,,
5,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,28,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper,3,1,8,,,,
7,up,Drake,Massive,22,5,19,,,,
8,-,ATB,Don't Stop,-,8,8,,,,
9,-,Moby,Extreme Ways,-,9,10,,,,
10,down,Enur,Calabria 2008 (feat. Natasja),6,6,9,,,,
11,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,45,,,,
12,-,Daft Punk,Human After All (Medley),-,8,6,,,,
13,up,FUKVETO,Diomedes Diaz,19,2,13,,,,
14,up,Herbie Hancock,Rockit,66,13,24,,,,
15,-,kingpuntocom beats,Que La Nota Suba,-,15,1,,,,
16,-,Shannon,Let the Music Play (Remix),-,13,10,,,,
17,down,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),9,9,31,,,,
18,-,Eddie Palmieri,Mi Cumbia,-,18,1,,,,
19,-,Lenny Kravitz,Low (Edit),-,19,6,,,,
20,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),38,1,52,,,,
21,down,Boys Town Gang,Can't Take My Eyes Off You,11,2,71,,,,
22,-,Fatboy Slim,"Right Here, Right Now",-,6,16,,,,
23,-,Enur,Calabria 2007 (feat. Natasja),-,12,6,,,,
24,up,Undercover,Baker Street (Extended Mix),95,2,32,,,,
25,up,Rodriguez Lalo,Vivo Amándote,78,10,22,,,,
26,up,Michael Gray,The Weekend (Original 12 Inch Mix),39,4,23,,,,
27,up,Dj Furioso,Mix After Party,65,4,20,,,,
28,up,2 Brothers On the 4th Floor,Can't Help Myself,30,1,89,,,,
29,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,2,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),25,1,68,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,91,,,,
32,-,Ice MC,Think About the Way,-,14,8,,,,
33,-,Information Society,Lay All Your Love on Me,-,14,11,,,,
34,-,Sister Sledge,Thinking of You,-,34,2,,,,
35,-,Alcyone,Faltan 5 pa las 12,-,35,1,,,,
36,up,The Shamen,Librae Solidi Denari,48,26,3,,,,
37,-,Dirty South & Jem Cooke,Shelter (Extended Mix),-,9,3,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,38,,,,
39,-,Various Artists,Workout & Running 2015 (Continuous DJ Mix),-,39,5,,,,
40,-,John Paul Young,Love Is In the Air,-,3,55,,,,
41,down,Right Said Fred,I'm Too Sexy,10,3,71,,,,
42,-,Hernandez hernan 1985,Embustera,-,42,1,,,,
43,up,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),88,20,3,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,14,,,,
45,up,ztb,Me Porto Bonito,47,45,5,,,,
46,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,17,9,,,,
47,-,Mak Negron & Mali,Time of Your Life,-,15,2,,,,
48,down,Exploko,Ate O Ate,29,5,9,,,,
49,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,23,,,,
50,-,Le Click,Tonight Is the Night (Radio Edit),-,5,6,,,,
51,-,Daft Punk,Harder Better Faster Stronger,-,2,27,,,,
52,up,Riva Starr & Todd Terry,This Is the Sound,89,16,4,,,,
53,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,29,,,,
54,-,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),-,6,15,,,,
55,-,Masterboy,I Got to Give It Up (Single Edit),-,4,3,,,,
56,-,Emi CA,Just Breathe,-,56,1,,,,
57,-,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),-,19,1,,,,
58,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,29,,,,
59,down,Black Legend,You See the Trouble With Me (Extended),45,11,13,,,,
60,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],93,14,40,,,,
61,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,5,1,,,,
62,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,60,1,,,,
63,-,Duke Dumont,I Got U (feat. Jax Jones),-,11,16,,,,
64,-,Laurent Wolf,Calinda (Club Mix),-,18,3,,,,
65,down,X-Files of House,I Don't Care (Mike Kamins Smooth Beat Mix),55,52,12,,,,
66,-,TKA,One Way Love,-,12,5,,,,
67,up,Calvin Harris,Stay With Me,83,7,8,,,,
68,-,DJ Urbek,La Chacara,-,68,1,,,,
69,up,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),85,2,28,,,,
70,down,Avicii,The Nights,49,1,74,,,,
71,-,The Blackout Allstars,I Like It (D'Ambrosio Club Mix),-,50,3,,,,
72,down,Jordan Suckley,Full DJ Mix - Jordan Suckley,71,4,13,,,,
73,up,Bonito Bunny,Me Bad Porto,79,27,7,,,,
74,down,Captain Hollywood Project,More and More (Single Version),16,6,59,,,,
75,-,Whigfield,Saturday Night (Radio Mix),-,5,20,,,,
76,-,Mike Chenery,September,-,17,3,,,,
77,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,14,1,,,,
78,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,39,,,,
79,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,23,7,,,,
80,down,Sean Finn & Corona,The Rhythm of the Night,35,23,10,,,,
81,down,Jack Back,Wild One Two (Jaywalker Remix),70,19,28,,,,
82,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,8,2,,,,
83,up,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],94,8,25,,,,
84,-,Gala,Freed from Desire,-,49,2,,,,
85,-,Opgekonkerd & Vieze Asbak,Driewieler (Vieze Asbak Remix),-,35,2,,,,
86,-,Axel Foley,Long Way Down,-,47,2,,,,
87,-,Snap!,The Power,-,9,7,,,,
88,-,Héctor Lavoe,Mi Gente (Louie Vega Eol Dub),-,88,1,,,,
89,-,ztb,Titi Me Pregunto,-,74,3,,,,
90,-,Joel Corry & Da Hool,The Parade,-,37,3,,,,
91,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,14,36,,,,
92,-,Kungs & The Knocks,People,-,37,1,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,43,,,,
94,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,89,1,,,,
95,down,Regard,Ride It,80,5,58,57,2019-10-06,13,2019-11-10
96,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,3,,,,
97,-,Technotronic,Get Up (Before the Night Is Over),-,3,43,,,,
98,-,Routerbot,Dum Dum Dum Dum,-,2,1,,,,
99,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,13,,,,
100,down,Lizzo,About Damn Time (Purple Disco Machine Remix),27,9,25,,,,
