Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,10,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,7,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,51,,,,
4,up,Ran the Man,Suburban Sunrise,8,2,19,,,,
5,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,75,,,,
6,up,FUKVETO,Diomedes Diaz,19,2,49,,,,
7,up,Avicii,Levels (Radio Edit),12,1,69,,,,
8,up,DJ Suede The Remix God,O'reilly (Remix),10,1,65,81,2021-05-02,29,2021-05-16
9,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),21,1,76,,,,
10,-,Inna,Déjà Vu (Radio Edit) [feat. Bob Taylor],-,10,3,,,,
11,-,The Chainsmokers,New York City (Dash Berlin Remix),-,11,1,,,,
12,down,Boys Town Gang,Can't Take My Eyes Off You,3,2,109,,,,
13,up,Dj Bambinos,Ya Nasini,31,11,4,,,,
14,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),9,1,54,,,,
15,up,Jungle,Back On 74,71,3,4,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,4,64,,,,
17,-,Kenya Grace,Strangers,-,4,2,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,121,,,,
19,up,Robin S.,Show Me Love (Stonebridge Radio Edit),35,2,7,,,,
20,down,Daft Punk,One More Time (Short Radio Edit),15,1,92,,,,
21,up,Adios & Munaylayt,Despues Del Atardecer,25,4,18,,,,
22,-,Calvin Harris,My Way,-,1,32,,,,
23,down,Candi Staton,Young Hearts Run Free,20,5,5,,,,
24,-,The Underdog Project,Remember (Instrumental),-,3,27,,,,
25,-,Karyn White,Secret Rendezvous,-,9,20,,,,
26,-,Ken Laszlo,Don't Cry (Remix),-,3,14,,,,
27,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,8,,,,
28,up,Pet Shop Boys,Rent (2001 Remaster),37,1,66,,,,
29,-,Stars On 45,Stars on 45,-,29,3,,,,
30,-,Sofi Tukker,Benadryl,-,5,5,,,,
31,-,Channel Tres,6am,-,18,2,,,,
32,-,Coldplay,Hymn for the Weekend,-,15,8,,,,
33,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,17,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,17,1,128,,,,
35,down,Afro Medusa,Pasilda (Knee Deep Mix),28,6,34,,,,
36,-,Enur,Calabria 2008 (feat. Natasja),-,6,12,,,,
37,-,Power Music Workout,Say Say Say (Workout Remix),-,37,2,,,,
38,up,David Lyme,Bambina (12-Inch Version),79,4,29,,,,
39,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,11,10,,,,
40,-,Various Artists,sun pink (Rumba) - Various Artists,-,40,1,,,,
41,-,Wild Cherry,Play That Funky Music,-,5,52,,,,
42,up,Exploko,Ate O Ate,49,5,34,,,,
43,-,Timmy T.,One More Try,-,3,27,,,,
44,-,John Paul Young,Love Is In the Air,-,3,90,,,,
45,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),73,2,48,,,,
46,-,DJ Punketo,Clasicos del Reggaeton,-,6,19,,,,
47,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,21,1,,,,
48,-,Wankelmut & Money For Nothing,Beautiful Mind,-,31,2,,,,
49,-,Sam Smith,Stay with Me (Darkchild Version),-,5,27,,,,
50,-,Stacey Q,Two of Hearts,-,8,29,,,,
51,-,Aitana & Danna Paola,AQYNE,-,51,1,,,,
52,up,Marc Vickers,Get Up and Go,63,1,38,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,47,,,,
54,-,Aitana,2 Extraños,-,54,1,,,,
55,-,Iio,At the End (Midnite Radio Edit) [feat. Nadia Ali],-,55,1,,,,
56,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,46,4,,,,
57,-,Ñejo,Y Si la Ves,-,19,32,,,,
58,down,Daft Punk,Around the World,14,1,113,,,,
59,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,59,1,,,,
60,-,Ciguita,Sube El Animo,-,28,4,,,,
61,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,30,,,,
62,up,Mario Canepa,Devuelveme el Corazon,70,61,3,,,,
63,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,50,4,,,,
64,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,73,,,,
65,-,Willie Colon,Sorry,-,32,3,,,,
66,-,Oliver Heldens & Shantel,Bucovina 2023,-,27,1,,,,
67,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,41,,,,
68,up,Jerry Galante & Sayyy BenJil,Bailando En Emiratos Árabes,76,40,2,,,,
69,-,Dj Ayrton,Batucada Clasica,-,15,25,,,,
